Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,158,,,,
2,up,Johnny Cash,Hurt,2,1,158,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,158,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Personal Jesus,3,3,157,,,,
5,up,Jace Everett,Bad Things,6,2,155,,,,
6,up,Johnny Cash,The Man Comes Around,7,3,157,,,,
7,down,Dolly Parton,Jolene,4,1,157,,,,
8,up,Johnny Cash,Ring of Fire,9,3,156,,,,
9,down,Dolly Parton,Jolene (Single Version),8,4,158,,,,
10,up,Johnny Cash,One,11,3,157,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),14,4,158,,,,
12,up,Shania Twain,You're Still the One,13,6,157,,,,
13,down,Kenny Rogers,Lady,12,3,156,,,,
14,up,Johnny Cash,Solitary Man,15,5,157,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,18,10,155,,,,
16,up,テイラー・スウィフト,22,16,12,82,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,17,9,150,,,,
18,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",58,11,153,,,,
19,up,Taylor Swift,Back to December,19,13,74,,,,
20,down,Johnny Cash,You Are My Sunshine,10,10,157,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,154,,,,
22,down,Taylor Swift,Mean,21,15,74,,,,
23,down,Taylor Swift,Teardrops On My Guitar,22,12,48,,,,
24,down,Johnny Cash,Ring of Fire,23,5,151,,,,
25,down,Kim Carnes,Bette Davis Eyes,24,7,156,,,,
26,down,Sam Hunt,Take Your Time,25,13,156,,,,
27,down,Johnny Cash,I Walk the Line (Re-Recorded),26,4,156,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,27,17,156,,,,
29,down,The Mavericks,All Night Long,28,17,145,,,,
30,up,Shania Twain,That Don't Impress Me Much,32,14,157,,,,
31,down,Taylor Swift,Our Song,29,19,157,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,11,157,,,,
33,down,Johnny Cash,Heart of Gold,31,19,157,,,,
34,down,Jace Everett,Bad Things (Club Mix),33,9,158,,,,
35,down,Taylor Swift,Speak Now,34,26,72,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,154,88,2020-03-22,66,2020-03-29
37,down,Taylor Swift,Tim Mcgraw,36,13,157,,,,
38,down,Taylor Swift,You Belong With Me,37,19,156,,,,
39,-,Brenda Lee,Little Jonah (Rock On Your Steel Guitar) [Single Version],-,39,1,,,,
40,down,Lonestar,Amazed,38,11,158,,,,
41,down,Johnny Cash,Bridge Over Troubled Water,40,25,157,,,,
42,down,Dolly Parton,Jolene,41,12,152,,,,
43,down,Taylor Swift,The Story of Us,42,26,74,,,,
44,down,Taylor Swift,Sparks Fly,43,26,74,,,,
45,up,Chris Stapleton,Tennessee Whiskey,49,9,143,,,,
46,down,Kenny Rogers & Sheena Easton,We've Got Tonight,44,32,85,,,,
47,down,Johnny Cash,First Time Ever I Saw Your Face,45,20,157,,,,
48,down,Juice Newton,Angel of the Morning,47,15,154,,,,
49,down,Johnny Cash,Ain't No Grave,48,20,133,,,,
50,up,Taylor Swift,Mine (US Version),50,31,74,,,,
51,up,Faith Hill,There You'll Be,51,14,155,,,,
52,up,Debby Boone,You Light Up My Life,52,11,158,,,,
53,up,Taylor Swift,Red (Demo),53,42,79,,,,
54,up,Taylor Swift,Love Story (Taylor's Version),54,6,83,18,2021-02-21,18,2021-02-21
55,up,Taylor Swift,Picture to Burn,55,23,154,,,,
56,up,Johnny Cash,I Walk the Line,56,16,157,,,,
57,-,Walker Hayes,Fancy Like,-,24,9,,,,
58,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",57,24,80,,,,
59,up,Faith Hill,Breathe,59,25,157,,,,
60,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),60,24,156,,,,
61,up,Keith Urban,You'll Think of Me,61,41,156,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,8,145,21,2019-10-06,9,2019-10-13
63,down,James Morrison,You Give Me Something (Eg Version),39,6,115,,,,
64,down,Brenda Lee,I'm Sorry (Single Version),63,20,153,,,,
65,down,Johnny Cash,(Ghost) Riders In the Sky,64,17,145,,,,
66,down,Johnny Cash,She Used to Love Me a Lot,65,20,152,,,,
67,up,David Morris,Carrying Your Love,67,67,2,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,46,144,,,,
69,down,Taylor Swift,Better Than Revenge,68,28,127,,,,
70,-,Delaney Davidson & Marlon Williams,Death Don’t Have No Mercy,-,66,1,,,,
71,up,Lynn Anderson,Rose Garden (Single Version),72,13,50,,,,
72,-,Cole Swindell,You Should Be Here,-,72,1,,,,
73,down,The Dead South,Boots,46,46,2,,,,
74,up,Eme Sarav,Raka Taka Taka,74,74,2,,,,
75,-,Chris Stapleton,Starting Over,-,19,8,,,,
76,-,Alan Jackson,Little Bitty,-,66,1,,,,
