Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,66,,,,
2,up,Johnny Cash,Hurt,2,1,66,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,66,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,6,3,66,,,,
5,down,Dolly Parton,Jolene,3,1,65,,,,
6,up,Johnny Cash,One,7,3,66,,,,
7,down,Johnny Cash,The Man Comes Around,4,3,66,,,,
8,up,Jace Everett,Bad Things,8,2,63,,,,
9,up,Johnny Cash,Ring of Fire,9,3,66,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,66,,,,
11,up,Dolly Parton,Jolene (Single Version),11,4,66,,,,
12,up,Johnny Cash,Solitary Man,12,5,66,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,10,66,,,,
14,up,Kenny Rogers,Lady,17,3,66,,,,
15,up,Shania Twain,You're Still the One,28,6,66,,,,
16,down,Johnny Cash,You Are My Sunshine,15,10,66,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,18,6,62,,,,
18,up,Sam Hunt,Take Your Time,19,13,66,,,,
19,up,Johnny Cash,I Walk the Line (Re-Recorded),20,4,66,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,29,9,60,,,,
21,up,Johnny Cash,Ring of Fire,22,5,65,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,24,17,66,,,,
23,up,The Mavericks,All Night Long,25,17,55,,,,
24,-,James Morrison,You Give Me Something (Eg Version),-,6,50,,,,
25,up,Taylor Swift,Our Song,27,19,66,,,,
26,up,Kim Carnes,Bette Davis Eyes,37,7,66,,,,
27,up,Jace Everett,Bad Things (Club Mix),30,9,66,,,,
28,down,Johnny Cash,Heart of Gold,21,19,66,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,4,62,88,2020-03-22,66,2020-03-29
30,up,Lonestar,Amazed,33,11,66,,,,
31,up,Johnny Cash,Bridge Over Troubled Water,34,25,66,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,66,,,,
33,down,Taylor Swift,You Belong With Me,26,19,66,,,,
34,up,Dolly Parton,Jolene,35,12,62,,,,
35,up,Kenny Rogers & Sheena Easton,We've Got Tonight,51,32,19,,,,
36,up,Taylor Swift,Tim Mcgraw,36,13,66,,,,
37,up,Joan Baez,Barbara Allen,97,37,2,,,,
38,up,Shania Twain,That Don't Impress Me Much,38,14,66,,,,
39,down,Chris Stapleton,Tennessee Whiskey,23,9,55,,,,
40,down,Lady Antebellum,Need You Now,39,22,61,,,,
41,down,Johnny Cash,First Time Ever I Saw Your Face,40,20,66,,,,
42,-,Caitlyn Smith,Fix You,-,42,1,,,,
43,down,Johnny Cash,Ain't No Grave,41,20,43,,,,
44,-,Caitlyn Smith,Lonely Together,-,44,1,,,,
45,down,Debby Boone,You Light Up My Life,42,11,66,,,,
46,down,Faith Hill,There You'll Be,45,14,64,,,,
47,-,Joan Baez,The Trees They Do Grow High,-,47,1,,,,
48,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,11,63,,,,
49,-,Joan Baez,Silver Dagger,-,49,1,,,,
50,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),47,24,66,,,,
51,-,Joan Baez,Mary Hamilton,-,51,1,,,,
52,-,George Strait,All My Ex's Live In Texas,-,52,1,,,,
53,down,テイラー・スウィフト,22,16,12,41,,,,
54,down,Juice Newton,Angel of the Morning,48,15,66,,,,
55,-,Joan Baez,John Riley,-,55,1,,,,
56,down,Keith Urban,You'll Think of Me,49,41,66,,,,
57,down,Johnny Cash,I Walk the Line,50,16,65,,,,
58,-,Joan Baez,Henry Martin,-,58,1,,,,
59,down,Faith Hill,Breathe,52,25,66,,,,
60,-,Joan Baez,East Virginia,-,60,1,,,,
61,down,Taylor Swift,Picture to Burn,53,23,66,,,,
62,-,Joan Baez,Black Is the Colour,-,62,1,,,,
63,down,Johnny Cash,She Used to Love Me a Lot,54,20,65,,,,
64,-,Joan Baez,All My Trials,-,64,1,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,8,60,21,2019-10-06,9,2019-10-13
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,46,66,,,,
67,down,Brenda Lee,I'm Sorry (Single Version),57,20,66,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,58,17,62,,,,
69,down,Jamie O'Neal,To Be With You (Greek & English Version),61,23,65,,,,
70,-,Maria Papageorgiou,Pou Pao,-,43,4,,,,
71,-,Mandowar,Warriors Of The World,-,71,1,,,,
72,-,Morgan Wallen,Whiskey Glasses,-,39,5,,,,
73,-,Glen Campbell,A Place In the Sun,-,73,1,,,,
74,-,Morgan Wallen,7 Summers,-,12,5,51,2020-08-23,51,2020-08-23
75,-,The Mavericks,I Should Have Been True,-,23,1,,,,
76,-,Andrew Jannakos,Stick Around,-,76,1,,,,
77,-,Andrew Jannakos,Walkin' Shoes,-,77,1,,,,
78,-,Andrew Jannakos,Gone Too Soon,-,78,1,,,,
79,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,79,1,,,,
80,-,LeAnn Rimes,I Need You,-,59,3,,,,
81,-,Andrew Jannakos,Southern Skies,-,81,1,,,,
82,down,Faith Hill,This Kiss,62,22,66,,,,
83,-,Cotton Eyed Joe,Cotton-Eyed Joe (With Calls),-,67,1,,,,
84,-,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),-,69,1,,,,
85,down,Heartland,I Loved Her First,82,34,2,,,,
86,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,26,66,,,,
87,down,Johnny Cash,In My Life,64,38,65,,,,
88,down,Taylor Swift,Red (Demo),44,42,41,,,,
89,down,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],59,59,7,,,,
90,down,"Arnou de Melo, Samuel da Silva, Daniel Jean Odelli de Medeiros, Guilherme Bruno Ramos & Lucas Tadeu Ferreira Santos",Shallow (Instrumental),85,85,2,,,,
91,-,"Hank Williams, Jr.",Family Tradition,-,61,1,,,,
92,down,Johnny Cash,The Mercy Seat,65,22,62,,,,
93,down,Brett Young,In Case You Didn't Know,66,24,59,,,,
94,down,Chet Atkins,From Nashville with Love,93,93,2,,,,
95,down,Chet Atkins,Drina,94,94,2,,,,
96,down,Chet Atkins,La Fiesta,95,34,2,,,,
97,down,Lee Brice,I Don't Dance,72,72,2,,,,
98,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),67,30,59,,,,
99,down,Johnny Cash,We'll Meet Again,68,25,62,,,,
100,down,Michalis Kalogerakis & Pantelis Kalogerakis,Xehname,73,26,3,,,,
