Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,3,1,196,,,,
2,down,Lady Antebellum,Need You Now,1,1,197,,,,
3,down,Jace Everett,Bad Things,2,2,193,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),4,4,197,,,,
5,up,Dolly Parton,Jolene (Single Version),5,4,196,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,6,6,193,,,,
7,up,Johnny Cash,Ring of Fire,8,5,190,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),35,6,120,18,2021-02-21,18,2021-02-21
9,up,Johnny Cash,Hurt,10,1,197,,,,
10,-,Oliver Anthony Music,Rich Men North of Richmond,-,4,1,,,,
11,up,Jace Everett,Bad Things (Club Mix),11,9,197,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,7,191,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,197,7,2019-10-06,7,2019-10-06
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,193,88,2020-03-22,66,2020-03-29
15,down,Jason Aldean,Try That In A Small Town,7,6,4,,,,
16,down,Lonestar,Amazed,15,11,197,,,,
17,down,Dolly Parton,Jolene,16,12,191,,,,
18,up,Faith Hill,There You'll Be,19,14,194,,,,
19,up,Debby Boone,You Light Up My Life,20,11,197,,,,
20,up,Johnny Cash,I Walk the Line,21,16,196,,,,
21,up,Johnny Cash,(Ghost) Riders In the Sky,22,17,183,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,8,182,21,2019-10-06,9,2019-10-13
23,up,Johnny Cash,Personal Jesus,25,3,195,,,,
24,up,Chris Stapleton,Tennessee Whiskey,26,9,181,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,27,20,191,,,,
26,-,Pickin' On Series,Let Me Kiss You,-,26,1,,,,
27,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,27,3,,,,
28,-,Zach Bryan,If She Wants a Cowboy,-,28,1,,,,
29,down,Lynn Anderson,Rose Garden (Single Version),28,13,82,,,,
30,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),34,30,91,,,,
31,-,Smith & Thell,Hotel Walls,-,19,4,,,,
32,-,Melanie Dyer,Dust,-,32,1,,,,
33,up,Ira Wolf,The Boat,40,33,2,,,,
34,-,Dixon Dallas,Good Lookin',-,34,1,,,,
35,up,Ira Wolf,This House,41,35,2,,,,
36,-,Alabama,Dixieland Delight,-,36,1,,,,
37,up,Ira Wolf,Find Less,42,37,2,,,,
38,up,Ira Wolf,Rock Bottom,43,38,2,,,,
39,-,Luke Combs,Fast Car,-,8,4,,,,
40,down,Brad Paisley,Letter to Me,24,24,2,,,,
41,up,Kenny Chesney & Old Dominion,Beer With My Friends,44,41,2,,,,
42,up,Old Dominion,I Was On a Boat That Day,45,42,2,,,,
43,-,Tim McGraw,Remember Me Well,-,19,1,,,,
44,-,Wynonna,Are the Good Times Really Over,-,27,1,,,,
45,-,Florida Georgia Line,H.O.L.Y.,-,31,4,,,,
46,-,Wynonna,I Just Drove By,-,36,1,,,,
47,down,Luke Bryan,Country Does,18,18,2,,,,
48,down,Blues Saraceno,Evil Ways (Justice Mix),30,30,4,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,12,10,169,,,,
