Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,209,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,209,,,,
3,up,Dolly Parton,Jolene,3,1,208,,,,
4,up,Jace Everett,Bad Things,4,2,204,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,209,,,,
6,up,Johnny Cash,Ring of Fire,11,5,202,,,,
7,up,Dolly Parton,Jolene (Single Version),8,4,208,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,5,5,,,,
9,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,6,205,,,,
10,-,Johnny Cash,Hurt,-,1,207,,,,
11,up,Kim Carnes,Bette Davis Eyes,12,7,203,,,,
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,203,88,2020-03-22,66,2020-03-29
13,up,Jace Everett,Bad Things (Club Mix),13,9,209,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),14,6,132,18,2021-02-21,18,2021-02-21
15,up,Lonestar,Amazed,15,11,209,,,,
16,up,Dolly Parton,Jolene,16,12,203,,,,
17,up,Faith Hill,There You'll Be,20,14,206,,,,
18,up,Debby Boone,You Light Up My Life,22,11,209,,,,
19,up,Johnny Cash,I Walk the Line,23,16,208,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,24,17,195,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,8,194,21,2019-10-06,9,2019-10-13
22,up,Johnny Cash,Personal Jesus,26,3,207,,,,
23,-,Kenny Rogers,Unchained Melody,-,23,3,,,,
24,up,Lynn Anderson,Rose Garden (Single Version),27,13,94,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,28,20,203,,,,
26,-,Johnny Cash,Solitary Man,-,5,172,,,,
27,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,27,1,,,,
28,-,Randy Houser,Cancel (Full Version),-,28,1,,,,
29,-,Johnny Cash,Man in Black,-,29,6,,,,
30,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,30,3,,,,
31,-,Shania Twain,You're Still the One,-,6,175,,,,
32,-,Kenny Rogers,Have I Told You Lately [That I Love You] [Re-Recorded Version],-,32,2,,,,
33,-,Taylor Swift,Fearless (Taylor’s Version),-,25,11,,,,
34,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,15,65,2019-12-15,21,2019-12-22
35,-,Lee Brice,A Woman Like You,-,35,1,,,,
36,-,Luke Combs,Love You Anyway,-,36,1,,,,
37,-,Tyler Stokes,Sound of Silence,-,37,1,,,,
38,-,Lee Brice,Soul,-,38,1,,,,
39,down,Chris Stapleton,Tennessee Whiskey,18,9,191,,,,
40,down,Faith Hill,This Kiss,34,22,135,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight,35,14,123,,,,
42,down,Jamie O'Neal,To Be With You (Greek & English Version),37,23,116,,,,
43,-,Colbie Caillat,Worth It,-,32,1,,,,
44,-,Home Free,"Take Me Home, Country Roads",-,35,1,,,,
45,-,Chris Stapleton,Hard Livin',-,36,1,,,,
