Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,226,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,226,,,,
3,up,Dolly Parton,Jolene,3,1,225,,,,
4,up,Jace Everett,Bad Things,5,2,221,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,4,4,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,226,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,225,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,222,,,,
9,up,Chris Stapleton,Tennessee Whiskey,11,9,204,,,,
10,down,Johnny Cash,Ring of Fire,9,5,219,,,,
11,up,Johnny Cash,Hurt,20,1,223,,,,
12,-,William Michael Morgan,Rhinestone Cowboy,-,12,1,,,,
13,up,Kim Carnes,Bette Davis Eyes,24,7,218,,,,
14,-,Johnny Cash,One,-,3,182,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,220,88,2020-03-22,66,2020-03-29
16,down,Beyoncé,16 CARRIAGES,10,4,4,,,,
17,up,Zane Ezra,The Joker (Acoustic Mix Cover of Steve Miller),33,17,2,,,,
18,down,Jace Everett,Bad Things (Club Mix),13,9,226,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),27,6,148,18,2021-02-21,18,2021-02-21
20,up,Zane Ezra,Always on My Mind (Acoustic Guitar Mix Cover of Willie Nelson),54,20,2,,,,
21,down,Lonestar,Amazed,14,11,226,,,,
22,down,Dolly Parton,Jolene,15,12,220,,,,
23,down,Faith Hill,There You'll Be,16,14,223,,,,
24,down,Debby Boone,You Light Up My Life,17,15,226,,,,
25,down,Johnny Cash,Personal Jesus,19,3,224,,,,
26,down,Johnny Cash,I Walk the Line,21,16,225,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,30,17,212,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,8,211,21,2019-10-06,9,2019-10-13
29,-,Jordan Davis,Buy Dirt,-,29,1,,,,
30,up,Lynn Anderson,Rose Garden (Single Version),53,13,111,,,,
31,up,Nate Smith,Bulletproof,61,31,2,,,,
32,-,Nolan Sotillo,Run with You,-,32,1,,,,
33,-,Cody Johnson,'Til You Can't,-,27,4,,,,
34,-,Brooks & Dunn with Reba McEntire,If You See Him / If You See Her,-,34,1,,,,
35,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,16,5,,,,
36,-,Brooks & Dunn,A Man This Lonely,-,36,1,,,,
37,up,Kenny Chesney,Me and You,62,37,2,,,,
38,-,Brooks & Dunn,Red Dirt Road,-,38,1,,,,
39,up,Chris Stapleton,Think I'm In Love With You,63,30,3,,,,
40,down,Kenny Rogers,Lady,22,3,183,,,,
41,down,Taylor Swift,Fearless,18,18,2,,,,
42,up,Rascal Flatts,Through The Years,64,42,4,,,,
43,down,Drake Milligan,What I Couldn’t Forget,25,25,2,,,,
44,-,Exile,Heart and Soul,-,35,1,,,,
45,up,Everly Fair,I Love You Always Forever (Acoustic),55,34,4,,,,
