Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,56,,,,
2,up,Johnny Cash,Hurt,2,1,56,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,56,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,1,55,,,,
5,up,Johnny Cash,Personal Jesus,8,3,56,,,,
6,up,Johnny Cash,The Man Comes Around,7,3,56,,,,
7,down,Johnny Cash,One,4,3,56,,,,
8,down,Jace Everett,Bad Things,6,2,54,,,,
9,up,Johnny Cash,Ring of Fire,9,3,56,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,56,,,,
11,up,Dolly Parton,Jolene (Single Version),12,4,56,,,,
12,-,Morgan Wallen,7 Summers,-,12,1,51,2020-08-23,51,2020-08-23
13,down,Johnny Cash,Solitary Man,11,5,56,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,56,,,,
15,up,Johnny Cash,Ring of Fire,21,5,56,,,,
16,-,The Petersens,Jolene,-,16,1,,,,
17,down,Shania Twain,You're Still the One,14,6,56,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,11,56,,,,
19,-,Smith & Thell,Hotel Walls,-,19,1,,,,
20,down,Johnny Cash,You Are My Sunshine,15,10,56,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,52,,,,
22,up,Patsy Cline,Strange (Single Version),48,22,7,,,,
23,up,Jamie O'Neal,To Be With You (Greek & English Version),67,23,55,,,,
24,down,Sam Hunt,Take Your Time,18,13,56,,,,
25,down,Johnny Cash,I Walk the Line (Re-Recorded),19,4,56,,,,
26,down,Kim Carnes,Bette Davis Eyes,20,7,56,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,22,17,56,,,,
28,up,Lonestar,Amazed,32,11,56,,,,
29,-,Jeff Bridges & the Abiders,Somebody Else (Live),-,29,1,,,,
30,down,The Mavericks,All Night Long,23,17,45,,,,
31,down,Taylor Swift,Our Song,25,19,56,,,,
32,down,Jace Everett,Bad Things (Club Mix),27,9,56,,,,
33,down,Johnny Cash,Heart of Gold,30,19,56,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,4,52,88,2020-03-22,66,2020-03-29
35,up,Luke Combs,When It Rains It Pours,41,35,2,,,,
36,down,Johnny Cash,Bridge Over Troubled Water,34,25,56,,,,
37,up,Skeeter Davis,Sunglasses,77,37,2,,,,
38,down,Taylor Swift,You Belong With Me,35,19,56,,,,
39,down,Dolly Parton,Jolene,36,12,52,,,,
40,up,Johnny Cash,The Mercy Seat,80,22,52,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,29,9,50,,,,
42,down,Taylor Swift,Tim Mcgraw,38,13,56,,,,
43,down,Shania Twain,That Don't Impress Me Much,39,14,56,,,,
44,-,The Petersens,Landslide (Live),-,44,1,,,,
45,-,Whiskey Myers,Lonely East TX Nights,-,45,1,,,,
46,down,Lady Antebellum,Need You Now,42,22,51,,,,
