Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,196,,,,
2,up,Jace Everett,Bad Things,2,2,192,,,,
3,up,Dolly Parton,Jolene,3,1,195,,,,
4,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,196,,,,
5,down,Dolly Parton,Jolene (Single Version),4,4,195,,,,
6,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,192,,,,
7,down,Jason Aldean,Try That In A Small Town,6,6,3,,,,
8,up,Johnny Cash,Ring of Fire,9,5,189,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,196,7,2019-10-06,7,2019-10-06
10,up,Johnny Cash,Hurt,10,1,196,,,,
11,up,Jace Everett,Bad Things (Club Mix),11,9,196,,,,
12,-,テイラー・スウィフト,I Knew You Were Trouble.,-,10,168,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,7,190,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,192,88,2020-03-22,66,2020-03-29
15,up,Lonestar,Amazed,15,11,196,,,,
16,up,Dolly Parton,Jolene,16,12,190,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,17,18,,,,
18,-,Luke Bryan,Country Does,-,18,1,,,,
19,down,Faith Hill,There You'll Be,17,14,193,,,,
20,down,Debby Boone,You Light Up My Life,18,15,196,,,,
21,down,Johnny Cash,I Walk the Line,19,16,195,,,,
22,down,Johnny Cash,(Ghost) Riders In the Sky,20,17,182,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,181,21,2019-10-06,9,2019-10-13
24,-,Brad Paisley,Letter to Me,-,24,1,,,,
25,down,Johnny Cash,Personal Jesus,22,3,194,,,,
26,down,Chris Stapleton,Tennessee Whiskey,23,9,180,,,,
27,down,Johnny Cash,She Used to Love Me a Lot,24,20,190,,,,
28,up,Lynn Anderson,Rose Garden (Single Version),29,13,81,,,,
29,up,Lady Antebellum,Just a Kiss,36,29,2,,,,
30,-,Blues Saraceno,Evil Ways (Justice Mix),-,30,3,,,,
31,up,Lady Antebellum,Last Night Last,38,31,4,,,,
32,-,Willie Nelson,On the Road Again,-,32,3,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),32,29,12,63,2021-04-18,63,2021-04-18
34,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,30,90,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),37,6,119,18,2021-02-21,18,2021-02-21
36,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),25,25,2,,,,
37,up,Orville Peck,Hexie Mountains,44,37,2,,,,
38,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),40,38,6,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),35,25,10,,,,
40,-,Ira Wolf,The Boat,-,33,1,,,,
41,-,Ira Wolf,This House,-,35,1,,,,
42,-,Ira Wolf,Find Less,-,37,1,,,,
43,-,Ira Wolf,Rock Bottom,-,38,1,,,,
44,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,41,1,,,,
45,-,Old Dominion,I Was On a Boat That Day,-,42,1,,,,
46,down,Lady Antebellum,When You Got a Good Thing,41,41,2,,,,
47,down,Lady Antebellum,When You Got a Good Thing,42,42,2,,,,
