Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,213,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,212,,,,
4,up,Jace Everett,Bad Things,4,2,208,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,213,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,212,,,,
7,-,Thomas Rhett,Christmas in the Country,-,7,1,,,,
8,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,209,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,6,136,18,2021-02-21,18,2021-02-21
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,207,88,2020-03-22,66,2020-03-29
11,down,Johnny Cash,Ring of Fire,10,5,206,,,,
12,up,Johnny Cash,Hurt,12,1,211,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,7,207,,,,
14,up,Jace Everett,Bad Things (Club Mix),15,9,213,,,,
15,up,Lonestar,Amazed,17,11,213,,,,
16,up,Dolly Parton,Jolene,18,12,207,,,,
17,up,Faith Hill,There You'll Be,20,14,210,,,,
18,up,Debby Boone,You Light Up My Life,21,11,213,,,,
19,up,Johnny Cash,I Walk the Line,22,16,212,,,,
20,up,Johnny Cash,(Ghost) Riders In the Sky,23,17,199,,,,
21,down,Johnny Cash,Personal Jesus,19,3,211,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,8,198,21,2019-10-06,9,2019-10-13
23,up,Lynn Anderson,Rose Garden (Single Version),25,13,98,,,,
24,down,Muyunbrothers,Ouah Ahh (3 Little Guys Singing),11,11,2,,,,
25,up,Johnny Cash,She Used to Love Me a Lot,26,20,207,,,,
26,up,Faith Hill,This Kiss,35,22,138,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,37,14,126,,,,
28,-,Kris Kristofferson,Sunday Morning Coming Down,-,28,1,,,,
29,-,Chris Stapleton,Tennessee Whiskey,-,9,192,,,,
30,-,Taylor Swift,Bonus Track 2 (From The Vault),-,29,13,63,2021-04-18,63,2021-04-18
31,down,Lana Del Rey,"Take Me Home, Country Roads",28,24,2,,,,
32,-,Johnny Cash,You Are My Sunshine,-,10,173,,,,
33,up,Colbie Caillat,Still Gonna Miss You,36,33,2,,,,
34,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,118,,,,
35,-,Johnny Cash,It Takes One to Know Me,-,34,1,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,5,8,,,,
37,down,Alexandra Kay,Everleave,14,14,2,,,,
38,down,Alana Springsteen,amen,16,16,2,,,,
