Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,214,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,214,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,213,,,,
4,up,Jace Everett,Bad Things,4,2,209,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,214,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,213,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,210,,,,
8,up,Johnny Cash,Ring of Fire,11,5,207,,,,
9,up,Johnny Cash,Hurt,12,1,212,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,6,137,18,2021-02-21,18,2021-02-21
11,up,Kim Carnes,Bette Davis Eyes,13,7,208,,,,
12,up,Jace Everett,Bad Things (Club Mix),14,9,214,,,,
13,up,Lonestar,Amazed,15,11,214,,,,
14,up,Dolly Parton,Jolene,16,12,208,,,,
15,up,Faith Hill,There You'll Be,17,14,211,,,,
16,up,Debby Boone,You Light Up My Life,18,15,214,,,,
17,up,Johnny Cash,I Walk the Line,19,16,213,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,20,17,200,,,,
19,up,Chris Stapleton,Tennessee Whiskey,29,9,193,,,,
20,up,Johnny Cash,Personal Jesus,21,3,212,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,8,199,21,2019-10-06,9,2019-10-13
22,up,Lynn Anderson,Rose Garden (Single Version),23,13,99,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,25,20,208,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,208,88,2020-03-22,66,2020-03-29
25,up,Johnny Cash,You Are My Sunshine,32,10,174,,,,
26,-,Zach Bryan,Something in the Orange (Z&E's Version),-,26,8,,,,
27,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,27,4,,,,
28,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,9,3,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),30,29,14,63,2021-04-18,63,2021-04-18
30,-,Lynn Anderson,Blue Bayou,-,30,1,,,,
31,up,Lana Del Rey,"Take Me Home, Country Roads",31,24,3,,,,
32,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,27,6,,,,
33,-,Randy Houser,Runnin' Outta Moonlight,-,33,1,,,,
34,up,Johnny Cash,It Takes One to Know Me,35,34,2,,,,
35,down,Faith Hill,This Kiss,26,22,139,,,,
36,down,Thomas Rhett,Christmas in the Country,7,7,2,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight,27,14,127,,,,
38,-,Mahsun Kirmizigül,Belalım,-,17,1,,,,
39,-,Ivory Joe Hunter,I'm Cuttin' Out,-,19,1,,,,
40,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,49,,,,
