Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,227,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,227,,,,
3,up,Dolly Parton,Jolene,3,1,226,,,,
4,up,Jace Everett,Bad Things,4,2,222,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,4,5,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,227,,,,
7,up,Dolly Parton,Jolene (Single Version),7,4,226,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,223,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,4,221,88,2020-03-22,66,2020-03-29
10,up,Johnny Cash,Ring of Fire,10,5,220,,,,
11,up,Johnny Cash,Hurt,11,1,224,,,,
12,-,Beyoncé,TEXAS HOLD 'EM,-,12,4,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,7,219,,,,
14,up,Jace Everett,Bad Things (Club Mix),18,9,227,,,,
15,down,Chris Stapleton,Tennessee Whiskey,9,9,205,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),19,6,149,18,2021-02-21,18,2021-02-21
17,-,Hank Wangford,Slippin' Whiskey,-,17,1,,,,
18,-,Dolly Parton,9 To 5,-,18,3,,,,
19,up,Lonestar,Amazed,21,11,227,,,,
20,up,Dolly Parton,Jolene,22,12,221,,,,
21,-,Hank Wangford & Albert Lee,Whiskey on My Guitar (feat. Pete Wingfield & Trix Rogers),-,21,1,,,,
22,up,Faith Hill,There You'll Be,23,14,224,,,,
23,up,Debby Boone,You Light Up My Life,24,15,227,,,,
24,up,Johnny Cash,Personal Jesus,25,3,225,,,,
25,up,Johnny Cash,I Walk the Line,26,16,226,,,,
26,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,26,4,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,27,17,213,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,8,212,21,2019-10-06,9,2019-10-13
29,up,Lynn Anderson,Rose Garden (Single Version),30,13,112,,,,
30,-,Jonny Hazard,8 Miles Wide,-,30,1,,,,
31,-,Johnny Cash,She Used to Love Me a Lot,-,20,220,,,,
32,-,Shania Twain,You're Still the One (International Mix),-,15,9,,,,
33,up,Drake Milligan,What I Couldn’t Forget,43,25,3,,,,
34,-,The Tennessee Freedom Singers,Tennessee Rise,-,34,1,,,,
35,up,Exile,Heart and Soul,44,35,2,,,,
36,down,Nolan Sotillo,Run with You,32,32,2,,,,
37,-,Jon Randall,Whiskey Lullaby,-,36,1,,,,
38,down,William Michael Morgan,Rhinestone Cowboy,12,12,2,,,,
39,down,Beyoncé,16 CARRIAGES,16,4,5,,,,
40,down,Jordan Davis,Buy Dirt,29,29,2,,,,
41,down,Johnny Cash,One,14,3,183,,,,
42,-,Faith Hill,This Kiss,-,22,146,,,,
