Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,115,,,,
2,up,Johnny Cash,Hurt,2,1,115,,,,
3,up,Dolly Parton,Jolene,3,1,114,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,115,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,One,9,3,115,,,,
6,down,Jace Everett,Bad Things,5,2,112,,,,
7,down,Johnny Cash,Personal Jesus,6,3,115,,,,
8,down,Johnny Cash,Ring of Fire,7,3,115,,,,
9,down,Dolly Parton,Jolene (Single Version),8,4,115,,,,
10,up,Kenny Rogers,Lady,13,3,115,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),10,4,115,,,,
12,up,Johnny Cash,Solitary Man,20,5,115,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,12,10,113,,,,
14,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,111,,,,
15,down,Johnny Cash,You Are My Sunshine,14,10,115,,,,
16,up,Johnny Cash,The Man Comes Around,17,3,115,,,,
17,down,Shania Twain,You're Still the One,11,6,115,,,,
18,up,Kim Carnes,Bette Davis Eyes,21,7,113,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,37,9,109,,,,
20,-,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love To Town",-,20,1,,,,
21,up,Sam Hunt,Take Your Time,23,13,115,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),22,4,115,,,,
23,down,Taylor Swift,Back to December,18,13,32,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,26,17,115,,,,
25,up,The Mavericks,All Night Long,28,17,104,,,,
26,up,Taylor Swift,Our Song,31,19,115,,,,
27,-,James Morrison,You Give Me Something (Eg Version),-,6,84,,,,
28,up,Johnny Cash,Heart of Gold,39,19,115,,,,
29,up,Jace Everett,Bad Things (Club Mix),36,9,115,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,4,111,88,2020-03-22,66,2020-03-29
31,up,Taylor Swift,You Belong With Me,40,19,115,,,,
32,up,Lonestar,Amazed,41,11,115,,,,
33,down,Taylor Swift,Mean,27,15,32,,,,
34,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],33,11,115,,,,
35,up,Dolly Parton,Jolene,42,12,109,,,,
36,up,Chris Stapleton,Tennessee Whiskey,44,9,102,,,,
37,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",16,11,111,,,,
38,down,Johnny Cash,Ring of Fire,24,5,114,,,,
39,up,Taylor Swift,Tim Mcgraw,46,13,115,,,,
40,up,Johnny Cash,Bridge Over Troubled Water,57,25,115,,,,
41,down,Juice Newton,Angel of the Morning,15,15,113,,,,
42,up,Shania Twain,That Don't Impress Me Much,49,14,115,,,,
43,down,Taylor Swift,The Story of Us,34,26,32,,,,
44,down,Taylor Swift,Sparks Fly,35,26,32,,,,
45,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,92,,,,
46,up,Lady Antebellum,Need You Now,50,22,110,,,,
47,up,Johnny Cash,Ain't No Grave,53,20,92,,,,
48,up,Taylor Swift,Mine (US Version),52,31,32,,,,
49,-,Coffey Anderson,Mr Red White and Blue,-,49,5,,,,
50,up,Debby Boone,You Light Up My Life,54,11,115,,,,
51,up,Johnny Cash,First Time Ever I Saw Your Face,63,20,115,,,,
52,up,Johnny Cash,I Walk the Line,56,16,114,,,,
53,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,24,39,,,,
54,up,Taylor Swift,Love Story (Taylor's Version),79,6,40,18,2021-02-21,18,2021-02-21
55,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),60,24,115,,,,
56,up,Keith Urban,You'll Think of Me,68,41,115,,,,
57,-,Danica Crnogorčević,Vila sa Kosara (original),-,57,1,,,,
58,up,Brenda Lee,I'm Sorry (Single Version),70,20,112,,,,
59,up,Taylor Swift,Picture to Burn,74,23,112,,,,
60,up,Johnny Cash,She Used to Love Me a Lot,75,20,111,,,,
61,down,Faith Hill,There You'll Be,47,14,113,,,,
62,down,Kenny Rogers & Sheena Easton,We've Got Tonight,48,32,58,,,,
63,-,Sons Of The East,Fool Me,-,63,1,,,,
64,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,8,104,21,2019-10-06,9,2019-10-13
65,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,46,110,,,,
66,up,Johnny Cash,(Ghost) Riders In the Sky,78,17,103,,,,
67,-,Carl Smith,The Way I Lose My Mind,-,67,1,,,,
68,-,Lynda Kay,Town Without Pity,-,68,2,,,,
69,-,Shania Twain,You're Still the One (International Mix),-,15,7,,,,
70,-,Tiera,Gentleman,-,70,1,,,,
71,down,Faith Hill,Breathe,25,25,115,,,,
72,-,Lynn Anderson,Rose Garden (Single Version),-,13,28,,,,
73,down,Taylor Swift,Speak Now,45,26,30,,,,
74,down,Taylor Swift,Better Than Revenge,51,28,95,,,,
75,-,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],-,59,36,,,,
76,-,Chris Stapleton,Outlaw State of Mind,-,22,5,,,,
77,-,Steve Pearl Band,Let's Go Too Far,-,75,1,,,,
78,down,Taylor Swift,Haunted,43,18,78,,,,
79,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,97,,,,
