Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,241,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,241,7,2019-10-06,7,2019-10-06
3,up,Jace Everett,Bad Things,3,2,236,,,,
4,up,Dolly Parton,Jolene,4,1,240,,,,
5,up,Dolly Parton,Jolene (Single Version),6,4,240,,,,
6,down,Lynn Anderson,Rose Garden (Re-Recorded),5,4,241,,,,
7,-,Willie Nelson,Good Times,-,7,1,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,237,,,,
9,up,Johnny Cash,Ring of Fire,9,5,232,,,,
10,up,Johnny Cash,Hurt,10,1,238,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),7,6,163,18,2021-02-21,18,2021-02-21
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,235,88,2020-03-22,66,2020-03-29
13,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,27,13,2,,,,
14,-,Creed Fisher,Simple Man,-,14,1,,,,
15,down,Jace Everett,Bad Things (Club Mix),13,9,241,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,14,4,19,,,,
17,down,Lonestar,Amazed,16,11,241,,,,
18,down,Dolly Parton,Jolene,17,12,235,,,,
19,up,Jeff Carson,I Can Only Imagine,37,19,2,,,,
20,up,Jeff Carson,Real Life (I Never Was the Same Again),38,20,2,,,,
21,up,Jeff Carson,Butterfly Kisses,39,21,2,,,,
22,down,Debby Boone,You Light Up My Life,11,11,241,,,,
23,down,Chris Stapleton,Tennessee Whiskey,18,9,219,,,,
24,down,Faith Hill,There You'll Be,19,14,238,,,,
25,down,Johnny Cash,Personal Jesus,20,3,238,,,,
26,down,Johnny Cash,I Walk the Line,21,16,239,,,,
27,down,Johnny Cash,(Ghost) Riders In the Sky,22,17,227,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,8,225,21,2019-10-06,9,2019-10-13
29,down,Johnny Cash,She Used to Love Me a Lot,24,20,233,,,,
30,up,Jeff Carson,Try Bein' Me,40,30,2,,,,
31,-,Kenny Price,Northeast Arkansas Mississippi County Bootlegger,-,31,1,,,,
32,-,Porter Wagoner,You Got-Ta Have a License,-,32,1,,,,
33,-,Glen Campbell,"You All Come (Live at Garden State Arts Center, 1969)",-,33,1,,,,
34,-,Jim Reeves,Blue Side of Lonesome,-,34,1,,,,
35,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,27,7,,,,
36,up,Beyoncé & Miley Cyrus,II MOST WANTED,41,4,7,,,,
37,down,Lynn Anderson,Rose Garden (Single Version),25,13,125,,,,
38,up,The Ghost Rider Orchestra,For a Few Dollars More,42,38,6,,,,
39,down,LeAnn Rimes,Can't Fight the Moonlight,28,14,143,,,,
40,-,Гурт Експрес,Смерека,-,40,1,,,,
41,up,Asena,Baladi,43,41,2,,,,
42,-,Lorne Greene,Ringo,-,34,3,,,,
43,down,Faith Hill,This Kiss,29,22,151,,,,
