Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,109,,,,
2,up,Johnny Cash,Hurt,2,1,109,,,,
3,up,Dolly Parton,Jolene,3,1,108,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,109,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,6,3,109,,,,
6,up,Jace Everett,Bad Things,8,2,106,,,,
7,down,Johnny Cash,One,5,3,109,,,,
8,down,Johnny Cash,The Man Comes Around,7,3,109,,,,
9,up,Johnny Cash,Ring of Fire,9,3,109,,,,
10,up,Johnny Cash,God's Gonna Cut You Down,22,9,103,,,,
11,down,Dolly Parton,Jolene (Single Version),10,4,109,,,,
12,up,Kenny Rogers,Lady,13,3,109,,,,
13,up,Johnny Cash,You Are My Sunshine,15,10,109,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),11,4,109,,,,
15,down,Johnny Cash,Solitary Man,14,5,109,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,107,,,,
17,up,Sam Hunt,Take Your Time,21,13,109,,,,
18,up,Taylor Swift,Back to December,26,13,26,,,,
19,-,James Morrison,You Give Me Something (Eg Version),-,6,80,,,,
20,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,105,,,,
21,up,Taylor Swift,Mean,35,15,26,,,,
22,up,Kim Carnes,Bette Davis Eyes,24,7,107,,,,
23,up,Johnny Cash,I Walk the Line (Re-Recorded),25,4,109,,,,
24,up,Johnny Cash,Ring of Fire,27,5,108,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,28,17,109,,,,
26,up,The Mavericks,All Night Long,29,17,98,,,,
27,up,Taylor Swift,Our Song,30,19,109,,,,
28,down,Chris Stapleton,Tennessee Whiskey,18,9,96,,,,
29,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,109,,,,
30,down,Shania Twain,You're Still the One,12,6,109,,,,
31,up,Brenda Lee,I'm Sorry (Single Version),80,20,107,,,,
32,down,Johnny Cash,Heart of Gold,23,19,109,,,,
33,down,Jace Everett,Bad Things (Club Mix),32,9,109,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,4,105,88,2020-03-22,66,2020-03-29
35,up,Taylor Swift,Speak Now,73,26,24,,,,
36,up,Taylor Swift,You Belong With Me,37,19,109,,,,
37,-,Maxime Landry,Dans nos vieilles maisons,-,37,1,,,,
38,up,Lonestar,Amazed,38,11,109,,,,
39,up,Dolly Parton,Jolene,39,12,103,,,,
40,up,Johnny Cash,Bridge Over Troubled Water,40,25,109,,,,
41,up,Taylor Swift,Tim Mcgraw,42,13,109,,,,
42,up,Johnny Cash,First Time Ever I Saw Your Face,46,20,109,,,,
43,up,Taylor Swift,The Story of Us,44,26,26,,,,
44,down,Taylor Swift,Sparks Fly,36,26,26,,,,
45,up,Lady Antebellum,Need You Now,45,22,104,,,,
46,up,Johnny Cash,Ain't No Grave,47,20,86,,,,
47,up,Taylor Swift,Mine (US Version),48,31,26,,,,
48,down,Shania Twain,That Don't Impress Me Much,43,14,109,,,,
49,-,Kris Kristofferson,For the Good Times,-,49,1,,,,
50,up,Juice Newton,Angel of the Morning,50,15,107,,,,
51,-,Toby Keith,I Love This Bar,-,51,1,,,,
52,down,Faith Hill,There You'll Be,51,14,107,,,,
53,down,Debby Boone,You Light Up My Life,52,15,109,,,,
54,up,Johnny Cash,I Walk the Line,54,16,108,,,,
55,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,105,,,,
56,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,24,33,,,,
57,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),56,24,109,,,,
58,down,Keith Urban,You'll Think of Me,57,41,109,,,,
59,down,Faith Hill,Breathe,58,25,109,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,8,99,21,2019-10-06,9,2019-10-13
61,-,Kris Kristofferson,Help Me Make It Through the Night,-,61,1,,,,
62,up,Taylor Swift,Picture to Burn,75,23,107,,,,
63,-,Shania Twain,Any Man Of Mine (Shania Vocal Mix),-,63,1,,,,
64,-,Kris Kristofferson,Why Me,-,64,1,,,,
65,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,57,3,,,,
66,-,Kris Kristofferson,Me and Bobby McGee,-,51,3,,,,
67,up,Johnny Cash,She Used to Love Me a Lot,81,20,106,,,,
68,down,テイラー・スウィフト,22,19,12,56,,,,
69,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,39,21,,,,
70,down,The Little Miss,"Baby, It's October",66,46,2,,,,
71,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,62,4,,,,
72,-,Chris Stapleton,Whiskey and You,-,39,1,,,,
73,-,Chris Stapleton,Cold,-,8,12,,,,
74,up,Kenny Rogers & Sheena Easton,We've Got Tonight,76,32,52,,,,
75,up,Dickey Lee,I Saw Linda Yesterday,82,75,2,,,,
76,up,Joe Diffie,It's Always Somethin',83,76,2,,,,
77,down,Taylor Swift,Red (Demo),53,42,56,,,,
78,-,Taylor Swift,Love Story (Taylor's Version),-,6,35,18,2021-02-21,18,2021-02-21
79,down,Johnny Cash,Wanted Man (Live),65,65,2,,,,
80,down,Nathan Carter,Jealous of the Angels (Live),74,74,2,,,,
81,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,46,105,,,,
