Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,149,,,,
2,up,Johnny Cash,Hurt,2,1,149,,,,
3,up,Dolly Parton,Jolene,3,1,148,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,149,7,2019-10-06,7,2019-10-06
5,up,Jace Everett,Bad Things,6,2,146,,,,
6,down,Johnny Cash,Personal Jesus,5,3,148,,,,
7,up,Johnny Cash,Ring of Fire,7,3,147,,,,
8,up,Johnny Cash,One,9,3,148,,,,
9,down,Johnny Cash,The Man Comes Around,8,3,148,,,,
10,up,Johnny Cash,You Are My Sunshine,14,10,148,,,,
11,down,Dolly Parton,Jolene (Single Version),10,4,149,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),11,4,149,,,,
13,down,Kenny Rogers,Lady,12,3,147,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,146,,,,
15,up,Johnny Cash,Solitary Man,15,5,148,,,,
16,up,Shania Twain,You're Still the One,20,6,148,,,,
17,down,テイラー・スウィフト,22,16,12,73,,,,
18,up,James Morrison,You Give Me Something (Eg Version),18,6,109,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,17,9,141,,,,
20,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",42,11,144,,,,
21,up,Taylor Swift,Back to December,22,13,65,,,,
22,down,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,145,,,,
23,up,Taylor Swift,Mean,34,15,65,,,,
24,down,Taylor Swift,Teardrops On My Guitar,21,12,39,,,,
25,down,Kim Carnes,Bette Davis Eyes,23,7,147,,,,
26,down,Johnny Cash,Ring of Fire,24,5,142,,,,
27,down,Sam Hunt,Take Your Time,25,13,147,,,,
28,down,Johnny Cash,I Walk the Line (Re-Recorded),26,4,147,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,27,17,147,,,,
30,down,Taylor Swift,Our Song,28,19,148,,,,
31,down,The Mavericks,All Night Long,29,17,136,,,,
32,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],30,11,148,,,,
33,up,Jace Everett,Bad Things (Club Mix),33,9,149,,,,
34,up,Taylor Swift,Speak Now,65,26,63,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,4,145,88,2020-03-22,66,2020-03-29
36,down,Chris Stapleton,Tennessee Whiskey,32,9,134,,,,
37,down,Taylor Swift,Tim Mcgraw,36,13,148,,,,
38,down,Johnny Cash,Heart of Gold,31,19,148,,,,
39,down,Taylor Swift,You Belong With Me,37,19,147,,,,
40,down,Lonestar,Amazed,38,11,149,,,,
41,down,Johnny Cash,Bridge Over Troubled Water,39,25,148,,,,
42,down,Dolly Parton,Jolene,41,12,143,,,,
43,up,Shania Twain,That Don't Impress Me Much,43,14,148,,,,
44,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,11,,,,
45,down,Taylor Swift,The Story of Us,44,26,65,,,,
46,down,Taylor Swift,Sparks Fly,45,26,65,,,,
47,up,Kenny Rogers & Sheena Easton,We've Got Tonight,63,32,76,,,,
48,down,Johnny Cash,First Time Ever I Saw Your Face,47,20,148,,,,
49,down,Juice Newton,Angel of the Morning,48,15,145,,,,
50,down,Johnny Cash,Ain't No Grave,49,20,124,,,,
51,down,Taylor Swift,Mine (US Version),50,31,65,,,,
52,down,Faith Hill,There You'll Be,51,14,146,,,,
53,up,Debby Boone,You Light Up My Life,53,11,149,,,,
54,up,Taylor Swift,Red (Demo),54,42,73,,,,
55,up,Taylor Swift,Picture to Burn,55,23,145,,,,
56,up,Johnny Cash,I Walk the Line,56,16,148,,,,
57,up,Taylor Swift,Love Story (Taylor's Version),57,6,74,18,2021-02-21,18,2021-02-21
58,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,24,71,,,,
59,up,Faith Hill,Breathe,59,25,148,,,,
60,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),60,24,147,,,,
61,up,Keith Urban,You'll Think of Me,61,41,147,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,8,136,21,2019-10-06,9,2019-10-13
63,up,Brenda Lee,I'm Sorry (Single Version),64,20,144,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,66,17,136,,,,
65,up,Kenny Rogers,Through the Years,76,35,3,,,,
66,up,Johnny Cash,She Used to Love Me a Lot,72,20,143,,,,
67,down,Elvis Presley,Always On My Mind,52,22,9,,,,
68,-,LeAnn Rimes,How Do I Live (Extended Mix),-,68,1,,,,
69,-,Ray Wylie Hubbard,Naturally Wild (Nepotism Mix),-,69,1,,,,
70,-,Ray Wylie Hubbard,Naturally Wild (feat. Lzzy Hale & John 5),-,70,1,,,,
71,-,Kane Brown,Lose It,-,67,3,,,,
72,up,Eddie Rabbitt,Drivin' My Life Away,77,43,2,,,,
73,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,46,135,,,,
74,down,Jana Kramer,I Got the Boy,73,55,3,,,,
75,-,Tami Neilson,You Were Mine,-,37,7,,,,
76,up,Taylor Swift,Better Than Revenge,79,28,119,,,,
77,up,Lynn Anderson,Rose Garden (Single Version),80,13,43,,,,
78,-,The Cactus Blossoms,Happy Man,-,76,1,,,,
79,down,Alison Krauss,All Alone Am I,40,34,11,,,,
