Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,76,,,,
2,up,Johnny Cash,Hurt,2,1,76,,,,
3,up,Dolly Parton,Jolene,3,1,75,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,76,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,76,,,,
6,up,Johnny Cash,The Man Comes Around,6,3,76,,,,
7,up,Johnny Cash,One,8,3,76,,,,
8,down,Jace Everett,Bad Things,7,2,73,,,,
9,up,Johnny Cash,Ring of Fire,10,3,76,,,,
10,up,Kenny Rogers,Lady,13,3,76,,,,
11,up,Dolly Parton,Jolene (Single Version),11,4,76,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,76,,,,
13,up,Johnny Cash,You Are My Sunshine,16,10,76,,,,
14,up,Johnny Cash,Solitary Man,15,5,76,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,33,10,74,,,,
16,-,Anne Murray,Could I Have This Dance,-,16,1,,,,
17,up,Shania Twain,You're Still the One,26,6,76,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,9,9,70,,,,
19,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",34,11,72,,,,
20,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,72,,,,
21,down,Sam Hunt,Take Your Time,18,13,76,,,,
22,up,Taylor Swift,Teardrops On My Guitar,35,12,6,,,,
23,down,Kim Carnes,Bette Davis Eyes,19,7,76,,,,
24,-,Anne Murray,Somebody's Always Saying Goodbye,-,24,1,,,,
25,down,Johnny Cash,I Walk the Line (Re-Recorded),20,4,76,,,,
26,down,Johnny Cash,Ring of Fire,22,5,75,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,23,17,76,,,,
28,down,The Mavericks,All Night Long,24,17,65,,,,
29,up,Taylor Swift,Bonus Track 2 (From The Vault),38,29,2,63,2021-04-18,63,2021-04-18
30,down,Taylor Swift,Our Song,25,19,76,,,,
31,down,Lonestar,Amazed,29,11,76,,,,
32,down,Taylor Swift,Tim Mcgraw,21,13,76,,,,
33,down,Jace Everett,Bad Things (Club Mix),27,9,76,,,,
34,up,Johnny Cash,Heart of Gold,36,19,76,,,,
35,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],32,11,76,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,72,88,2020-03-22,66,2020-03-29
37,up,Johnny Cash,The Mercy Seat,81,22,72,,,,
38,down,Taylor Swift,You Belong With Me,30,19,76,,,,
39,down,Johnny Cash,Bridge Over Troubled Water,31,25,76,,,,
40,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),90,40,3,,,,
41,down,Dolly Parton,Jolene,37,12,72,,,,
42,up,Willie Nelson,Always On My Mind,62,15,37,,,,
43,up,Willie Nelson,On the Road Again,91,28,5,,,,
44,down,Kenny Rogers & Sheena Easton,We've Got Tonight,39,32,28,,,,
45,up,Nick Nolan,Wanted Man,76,39,2,,,,
46,down,Shania Twain,That Don't Impress Me Much,40,14,76,,,,
47,down,Lady Antebellum,Need You Now,41,22,71,,,,
48,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,89,48,60,,,,
49,down,Johnny Cash,First Time Ever I Saw Your Face,43,20,76,,,,
50,down,Chris Stapleton,Tennessee Whiskey,44,9,65,,,,
51,down,Johnny Cash,Ain't No Grave,45,20,53,,,,
52,down,Debby Boone,You Light Up My Life,46,15,76,,,,
53,down,Faith Hill,There You'll Be,47,14,74,,,,
54,-,Zac Brown Band,Colder Weather,-,25,1,,,,
55,down,Johnny Cash,I Walk the Line,48,16,75,,,,
56,up,Johnny Cash,I Won't Back Down,99,33,46,,,,
57,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),49,24,76,,,,
58,up,Juice Newton,Angel of the Morning,80,15,74,,,,
59,down,Keith Urban,You'll Think of Me,51,41,76,,,,
60,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,60,1,,,,
61,down,Faith Hill,Breathe,52,25,76,,,,
62,down,Taylor Swift,Picture to Burn,53,23,76,,,,
63,down,Johnny Cash,She Used to Love Me a Lot,54,20,75,,,,
64,up,Taylor Swift,The Way I Loved You (Taylor’s Version),93,22,2,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",55,8,70,21,2019-10-06,9,2019-10-13
66,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,46,76,,,,
67,down,Brenda Lee,I'm Sorry (Single Version),57,20,76,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,59,17,72,,,,
69,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],88,59,13,,,,
70,down,Jamie O'Neal,To Be With You (Greek & English Version),63,23,75,,,,
71,down,Faith Hill,This Kiss,64,22,76,,,,
72,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,26,76,,,,
73,down,Johnny Cash,In My Life,66,38,75,,,,
74,down,Taylor Swift,Love Story (Taylor's Version),67,6,10,18,2021-02-21,18,2021-02-21
75,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),68,30,69,,,,
76,down,Johnny Cash,We'll Meet Again,69,25,72,,,,
77,down,Taylor Swift,Better Than Revenge,70,28,71,,,,
78,down,Jace Everett,Bad Things,71,41,67,,,,
79,down,LeAnn Rimes,Can't Fight the Moonlight,72,14,70,,,,
80,down,Shania Twain,From This Moment On (feat. Bryan White),73,34,68,,,,
81,up,Faith Hill,Like We Never Loved At All,86,34,67,,,,
82,up,Shania Twain,Man! I Feel Like a Woman!,87,9,55,,,,
83,up,Johnny Cash,Redemption Song (feat. Joe Strummer),94,28,66,,,,
84,up,Taylor Swift,Haunted,96,18,61,,,,
85,up,Faith Hill,This Kiss,97,68,60,,,,
86,up,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),98,69,53,,,,
87,up,Sammi Smith,Help Me Make It Through the Night,100,33,50,,,,
88,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,3,,,,
89,-,Zac Brown Band,Free,-,31,1,,,,
90,down,Tami Neilson,You Were Mine,75,37,6,,,,
91,down,Chet Atkins,Malaguena,85,85,2,,,,
92,-,Gabby Barrett,The Good Ones,-,35,1,,,,
93,-,Lynn Anderson,Rose Garden (Single Version),-,13,1,,,,
94,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,29,43,,,,
95,-,Blues Saraceno,Dogs of War,-,51,2,,,,
96,down,Cody Jinks,Hippies and Cowboys,74,74,2,,,,
97,-,The Little Willies,Jolene,-,39,35,,,,
98,-,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",-,79,23,,,,
99,-,Johnny Cash,You'll Never Walk Alone,-,51,29,,,,
100,-,Johnny Cash,I See a Darkness,-,30,25,,,,
