Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,125,,,,
2,up,Johnny Cash,Hurt,2,1,125,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,125,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Personal Jesus,6,3,125,,,,
5,up,Jace Everett,Bad Things,5,2,122,,,,
6,up,James Morrison,You Give Me Something (Eg Version),10,6,90,,,,
7,up,Johnny Cash,Ring of Fire,7,3,125,,,,
8,down,Dolly Parton,Jolene,3,1,124,,,,
9,down,Johnny Cash,One,8,3,125,,,,
10,down,Johnny Cash,The Man Comes Around,9,3,125,,,,
11,up,Dolly Parton,Jolene (Single Version),11,4,125,,,,
12,up,Lynn Anderson,Rose Garden (Re-Recorded),13,4,125,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,123,,,,
14,up,Kenny Rogers,Lady,14,3,125,,,,
15,up,Taylor Swift,Teardrops On My Guitar,22,12,16,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,18,9,119,,,,
17,up,Johnny Cash,You Are My Sunshine,17,10,125,,,,
18,down,Shania Twain,You're Still the One,12,6,125,,,,
19,up,Taylor Swift,Back to December,19,13,42,,,,
20,up,Taylor Swift,Our Song,29,19,125,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,121,,,,
22,down,Taylor Swift,Mean,21,15,42,,,,
23,up,Sam Hunt,Take Your Time,23,13,125,,,,
24,up,Kim Carnes,Bette Davis Eyes,24,7,123,,,,
25,up,Johnny Cash,I Walk the Line (Re-Recorded),25,4,125,,,,
26,up,Johnny Cash,Ring of Fire,26,5,123,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,27,17,125,,,,
28,up,The Mavericks,All Night Long,28,17,114,,,,
29,down,Johnny Cash,Solitary Man,15,5,125,,,,
30,up,Johnny Cash,Heart of Gold,35,19,125,,,,
31,down,Jace Everett,Bad Things (Club Mix),30,9,125,,,,
32,up,Taylor Swift,Cold As You,72,32,3,,,,
33,-,The Heavy Horses,Crooked Smile,-,33,1,,,,
34,up,Taylor Swift,Love Story (Taylor's Version),56,6,50,18,2021-02-21,18,2021-02-21
35,down,Taylor Swift,Speak Now,31,26,40,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,4,121,88,2020-03-22,66,2020-03-29
37,-,Lady Antebellum,I Run to You,-,36,13,,,,
38,down,Taylor Swift,Tim Mcgraw,34,13,125,,,,
39,up,Taylor Swift,Invisible,73,39,3,,,,
40,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",51,11,121,,,,
41,down,Taylor Swift,You Belong With Me,33,19,125,,,,
42,down,Lonestar,Amazed,37,11,125,,,,
43,down,Dolly Parton,Jolene,39,12,119,,,,
44,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,39,1,,,,
45,down,Chris Stapleton,Tennessee Whiskey,40,9,112,,,,
46,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,11,125,,,,
47,down,Taylor Swift,The Story of Us,41,26,42,,,,
48,down,Taylor Swift,Sparks Fly,42,26,42,,,,
49,up,Taylor Swift,A Place In This World,74,49,3,,,,
50,down,Shania Twain,That Don't Impress Me Much,43,14,125,,,,
51,down,Juice Newton,Angel of the Morning,45,15,123,,,,
52,down,Johnny Cash,Bridge Over Troubled Water,38,25,125,,,,
53,up,テイラー・スウィフト,I'm Only Me When I'm With You,75,53,3,,,,
54,down,Lady Antebellum,Need You Now,46,22,120,,,,
55,up,Taylor Swift,The Outside,76,55,3,,,,
56,down,Johnny Cash,Ain't No Grave,47,20,102,,,,
57,up,Taylor Swift,Mary's Song (Oh My My My),77,57,3,,,,
58,down,Taylor Swift,Mine (US Version),48,31,42,,,,
59,down,Faith Hill,There You'll Be,49,14,122,,,,
60,up,Taylor Swift,Stay Beautiful,78,60,3,,,,
61,-,Frank Ifield,Confessin' That I Love You,-,61,1,,,,
62,down,Debby Boone,You Light Up My Life,50,11,125,,,,
63,down,Taylor Swift,Picture to Burn,52,23,122,,,,
64,down,Johnny Cash,I Walk the Line,53,16,124,,,,
65,down,Johnny Cash,First Time Ever I Saw Your Face,44,20,125,,,,
66,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",54,24,49,,,,
67,up,Taylor Swift,Tied Together With a Smile,79,67,3,,,,
68,-,Taylor Swift,Bonus Track 2 (From The Vault),-,29,9,63,2021-04-18,63,2021-04-18
69,down,Faith Hill,Breathe,55,25,125,,,,
70,-,Restless Heart,Tell Me What You Dream,-,70,1,,,,
71,up,Taylor Swift,A Perfectly Good Heart,80,71,3,,,,
72,-,Trisha Yearwood,How Do I Live,-,12,1,,,,
73,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,7,,,,
74,-,Kid Rock,Tennessee Mountain Top,-,66,1,,,,
75,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),57,24,125,,,,
76,down,Johnny Cash,(Ghost) Riders In the Sky,65,17,112,,,,
77,-,Jill Johnson,A Little Bit More,-,77,1,,,,
78,-,Florida Georgia Line,Sippin' on Fire (Acoustic),-,78,1,,,,
79,down,Keith Urban,You'll Think of Me,59,41,125,,,,
80,-,The Heavy Horses,Anyone Can Tell,-,29,5,,,,
81,-,The Heavy Horses,Pale Rider,-,81,3,,,,
82,-,Dark Country,Six Bullets In My Gun,-,82,1,,,,
83,-,Dark Country,I Drank Myself to Sleep Again Last Night,-,83,1,,,,
84,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,8,112,21,2019-10-06,9,2019-10-13
85,down,Miku Martineau,When I Cry (Radio Edit),58,58,2,,,,
86,down,Brenda Lee,I'm Sorry (Single Version),61,20,121,,,,
87,down,Johnny Cash,She Used to Love Me a Lot,62,20,119,,,,
