Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,223,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,223,,,,
3,up,Dolly Parton,Jolene,3,1,222,,,,
4,-,Beyoncé,16 CARRIAGES,-,4,1,,,,
5,down,Jace Everett,Bad Things,4,2,218,,,,
6,-,Beyoncé,TEXAS HOLD 'EM,-,4,1,,,,
7,down,Lynn Anderson,Rose Garden (Re-Recorded),5,4,223,,,,
8,down,Dolly Parton,Jolene (Single Version),6,4,222,,,,
9,down,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,219,,,,
10,down,Luke Combs,Fast Car,8,8,10,,,,
11,down,Johnny Cash,Ring of Fire,9,5,216,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,9,201,,,,
13,-,Beyoncé,TEXAS HOLD 'EM,-,12,1,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,217,88,2020-03-22,66,2020-03-29
15,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,15,1,,,,
16,down,Jace Everett,Bad Things (Club Mix),12,9,223,,,,
17,-,Kenny Rogers,Lady (Re-Recorded Version),-,17,5,,,,
18,down,Lonestar,Amazed,14,11,223,,,,
19,-,Hot Country Knights & Darla McFarland,Herassmeant,-,19,1,,,,
20,down,Dolly Parton,Jolene,15,12,217,,,,
21,down,Faith Hill,There You'll Be,16,14,220,,,,
22,down,Debby Boone,You Light Up My Life,17,15,223,,,,
23,down,Johnny Cash,Personal Jesus,18,3,221,,,,
24,down,Johnny Cash,I Walk the Line,19,16,222,,,,
25,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,25,1,,,,
26,down,Johnny Cash,(Ghost) Riders In the Sky,20,17,209,,,,
27,-,Jake Kohn,Frostbite,-,27,1,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,208,21,2019-10-06,9,2019-10-13
29,up,Jimmie Allen,Miss You,32,24,4,,,,
30,down,Lynn Anderson,Rose Garden (Single Version),22,13,108,,,,
31,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,31,1,,,,
32,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,28,2,,,,
33,down,Johnny Cash,She Used to Love Me a Lot,23,20,217,,,,
34,-,Lady Antebellum,Need You Now,-,24,7,,,,
35,-,Jimmie Rodgers,Kisses Sweeter Than Wine (Remastered),-,35,1,,,,
36,-,Brooks & Dunn,Neon Moon,-,36,3,,,,
37,-,Jason Aldean,Try That In A Small Town,-,6,6,,,,
38,-,Brooks & Dunn,You're Gonna Miss Me When I'm Gone,-,38,1,,,,
39,up,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),44,39,4,,,,
40,down,Taylor Swift,Love Story (Taylor's Version),25,6,146,18,2021-02-21,18,2021-02-21
41,-,Luke Combs,Love You Anyway,-,36,2,,,,
42,-,Luke Combs,Growin' Up and Gettin' Old,-,36,2,,,,
43,down,Glen Campbell,Gentle On My Mind (2008 Remix),35,35,3,,,,
44,up,LOCASH,I Love This Life,45,44,2,,,,
45,-,Luke Combs,Joe,-,45,1,,,,
46,down,Hanna-McEuen,Is It Only Me,36,36,2,,,,
47,-,Luke Combs,The Part,-,47,1,,,,
48,down,Hanna-McEuen,Is It Only Me,38,38,2,,,,
49,-,Luke Combs,"The Beer, the Band, and the Barstool",-,49,1,,,,
50,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),26,26,3,,,,
51,-,Luke Combs,Back 40 Back,-,51,1,,,,
52,-,Johnny Cash,One,-,3,180,,,,
53,-,BRELAND,Heartbreak & Alcohol,-,45,1,,,,
