Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,225,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,225,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,224,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,5,4,3,,,,
5,down,Jace Everett,Bad Things,4,2,220,,,,
6,up,Lynn Anderson,Rose Garden (Re-Recorded),7,4,225,,,,
7,up,Dolly Parton,Jolene (Single Version),8,4,224,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,6,221,,,,
9,up,Johnny Cash,Ring of Fire,11,5,218,,,,
10,down,Beyoncé,16 CARRIAGES,6,4,3,,,,
11,down,Chris Stapleton,Tennessee Whiskey,10,9,203,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,219,88,2020-03-22,66,2020-03-29
13,up,Jace Everett,Bad Things (Club Mix),14,9,225,,,,
14,up,Lonestar,Amazed,18,11,225,,,,
15,up,Dolly Parton,Jolene,20,12,219,,,,
16,up,Faith Hill,There You'll Be,21,14,222,,,,
17,up,Debby Boone,You Light Up My Life,22,15,225,,,,
18,-,Taylor Swift,Fearless,-,18,1,,,,
19,up,Johnny Cash,Personal Jesus,23,3,223,,,,
20,up,Johnny Cash,Hurt,28,1,222,,,,
21,up,Johnny Cash,I Walk the Line,24,16,224,,,,
22,-,Kenny Rogers,Lady,-,3,182,,,,
23,down,Luke Combs,Fast Car,16,8,12,,,,
24,-,Kim Carnes,Bette Davis Eyes,-,7,217,,,,
25,-,Drake Milligan,What I Couldn’t Forget,-,25,1,,,,
26,-,Erin Kirby,Pick My Own Flowers,-,26,1,,,,
27,-,Taylor Swift,Love Story (Taylor's Version),-,6,147,18,2021-02-21,18,2021-02-21
28,up,Dasha,Austin,31,28,2,,,,
29,-,Erin Kirby,Redneck Rich,-,29,1,,,,
30,down,Johnny Cash,(Ghost) Riders In the Sky,26,17,211,,,,
31,-,Erin Kirby,Raised In a Barn,-,31,1,,,,
32,down,Beyoncé,TEXAS HOLD 'EM,19,12,3,,,,
33,-,Zane Ezra,The Joker (Acoustic Mix Cover of Steve Miller),-,17,1,,,,
34,-,Erin Kirby,Boys These Days,-,34,1,,,,
35,-,Taylor Swift,You Belong With Me,-,19,169,,,,
36,down,Johnny Cash,She Used to Love Me a Lot,34,20,219,,,,
37,up,Alan Jackson,Tonight I Climbed the Wall,47,37,2,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,8,210,21,2019-10-06,9,2019-10-13
39,down,Frankie Davidson,Roll out the Barrel,35,35,2,,,,
40,-,Glen Campbell,Rhinestone Cowboy (Live),-,40,1,,,,
41,-,Shania Twain,Man! I Feel Like a Woman!,-,9,102,,,,
42,-,Willie Nelson,Always On My Mind,-,15,49,,,,
43,down,Marty Robbins,A White Sport Coat (And a Pink Carnation),41,41,2,,,,
44,-,The Dead South,Father John,-,44,1,,,,
45,-,Nate Smith,LFG,-,45,1,,,,
46,-,Alison Krauss & Union Station,I Am a Man of Constant Sorrow (Live),-,46,1,,,,
47,-,Glen Campbell,I’m So Lonesome I Could Cry (Live),-,47,1,,,,
48,-,Town Mountain,I'm On Fire,-,48,1,,,,
49,-,Kameron Marlowe & Ella Langley,Strangers,-,49,1,,,,
50,-,Kameron Marlowe,Tennessee Don't Mind,-,50,1,,,,
51,down,Roy Orbison,"Oh, Pretty Woman",32,32,2,,,,
52,-,Kameron Marlowe,I Can Lie (The Truth Is),-,52,1,,,,
53,down,Lynn Anderson,Rose Garden (Single Version),30,13,110,,,,
54,-,Zane Ezra,Always on My Mind (Acoustic Guitar Mix Cover of Willie Nelson),-,20,1,,,,
55,-,Everly Fair,I Love You Always Forever (Acoustic),-,34,3,,,,
56,down,Alan Jackson,Ring of Fire,48,48,2,,,,
57,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),49,49,5,,,,
58,down,Johnny Cash,Sixteen Tons,27,27,2,,,,
59,down,Alan Jackson,Dallas,50,50,2,,,,
60,down,Alan Jackson,I'd Love You All Over Again,51,51,2,,,,
61,-,Nate Smith,Bulletproof,-,31,1,,,,
62,-,Kenny Chesney,Me and You,-,37,1,,,,
63,-,Chris Stapleton,Think I'm In Love With You,-,30,2,,,,
64,-,Rascal Flatts,Through The Years,-,42,3,,,,
65,down,Kameron Marlowe,Quit You,52,52,2,,,,
66,down,Tenille Townes,As You Are,53,53,2,,,,
67,down,The Everly Brothers,Bye Bye Love,54,54,2,,,,
68,down,Alan Jackson,Don't Rock the Jukebox,55,55,2,,,,
