Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,98,,,,
2,up,Johnny Cash,Hurt,2,1,98,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,98,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,Jolene,4,1,97,,,,
5,up,Johnny Cash,Personal Jesus,5,3,98,,,,
6,up,Jace Everett,Bad Things,6,2,95,,,,
7,up,Johnny Cash,The Man Comes Around,7,3,98,,,,
8,up,Johnny Cash,Ring of Fire,10,3,98,,,,
9,up,Johnny Cash,One,9,3,98,,,,
10,up,Dolly Parton,Jolene (Single Version),11,4,98,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,98,,,,
12,down,Johnny Cash,Solitary Man,8,5,98,,,,
13,up,Kenny Rogers,Lady,13,3,98,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,15,10,96,,,,
15,up,Shania Twain,You're Still the One,18,6,98,,,,
16,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,94,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,19,9,92,,,,
18,up,Johnny Cash,You Are My Sunshine,20,10,98,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,21,6,94,,,,
20,down,Kim Carnes,Bette Davis Eyes,16,7,98,,,,
21,up,Sam Hunt,Take Your Time,22,13,98,,,,
22,up,Johnny Cash,I Walk the Line (Re-Recorded),23,4,98,,,,
23,up,Johnny Cash,Ring of Fire,24,5,97,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,25,17,98,,,,
25,up,The Mavericks,All Night Long,26,17,87,,,,
26,up,Taylor Swift,Our Song,27,19,98,,,,
27,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],28,11,98,,,,
28,up,Johnny Cash,Heart of Gold,31,19,98,,,,
29,-,Vince Gill,Whenever You Come Around,-,29,1,,,,
30,down,Jace Everett,Bad Things (Club Mix),29,9,98,,,,
31,up,Dolly Parton,Jolene,37,12,94,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,4,94,88,2020-03-22,66,2020-03-29
33,-,Kenny Rogers,Eyes That See In the Dark,-,33,1,,,,
34,down,Taylor Swift,You Belong With Me,32,19,98,,,,
35,down,Lonestar,Amazed,33,11,98,,,,
36,-,Don Williams,Wonderful to Night,-,36,1,,,,
37,-,Frank 'n Martin Jordy Trio & Celine Kluessien,Murphy's Law (Remix Violin Edition),-,37,1,,,,
38,down,Johnny Cash,Bridge Over Troubled Water,36,25,98,,,,
39,down,Taylor Swift,Tim Mcgraw,38,13,98,,,,
40,down,Brenda Lee,I'm Sorry (Single Version),34,20,98,,,,
41,down,Shania Twain,That Don't Impress Me Much,39,14,98,,,,
42,down,Evie Sands,Gasoline and Coffee,35,35,2,,,,
43,up,Evie Sands,While I Look At You,50,43,2,,,,
44,down,Lady Antebellum,Need You Now,40,22,93,,,,
45,down,Johnny Cash,First Time Ever I Saw Your Face,41,20,98,,,,
46,down,Johnny Cash,Ain't No Grave,42,20,75,,,,
47,down,Juice Newton,Angel of the Morning,43,15,96,,,,
48,down,Faith Hill,There You'll Be,44,14,96,,,,
49,up,Eddie Rabbitt,Suspicions,64,49,2,,,,
50,down,Debby Boone,You Light Up My Life,45,11,98,,,,
51,down,Johnny Cash,I Walk the Line,46,16,97,,,,
52,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,24,22,,,,
53,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),49,24,98,,,,
54,down,Keith Urban,You'll Think of Me,51,41,98,,,,
55,down,Faith Hill,Breathe,52,25,98,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,8,89,21,2019-10-06,9,2019-10-13
57,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,32,43,,,,
58,down,Taylor Swift,Picture to Burn,54,23,98,,,,
59,down,Johnny Cash,She Used to Love Me a Lot,55,20,97,,,,
60,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,46,98,,,,
61,-,John Denver,Take Me Home Country Road,-,25,1,,,,
62,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,62,3,,,,
63,down,Lynn Anderson,Rose Garden (Single Version),62,13,23,,,,
64,-,The Steel Woods,Axe,-,14,3,,,,
65,-,Mickey Guyton,Nothing Else Matters,-,65,1,,,,
66,-,Luke Bryan,That's My Kind of Night,-,66,1,,,,
67,up,Faron Young,Sweet Dreams,69,67,2,,,,
68,down,Johnny Cash,(Ghost) Riders In the Sky,66,17,94,,,,
69,-,Papa Top's West Coast Turnaround,Country Death Song,-,69,1,,,,
70,-,LeAnn Rimes,Sittin' On Top of the World,-,70,1,,,,
71,-,LeAnn Rimes,Rock Me,-,71,1,,,,
72,down,Alan Jackson,Remember When,71,34,8,,,,
73,down,Alan Jackson,Where Were You (When the World Stopped Turning),72,72,2,,,,
74,-,Kenny Rogers,The Gambler,-,37,8,100,2020-03-22,100,2020-03-22
75,-,Johnny Cash,I See a Darkness,-,30,38,,,,
76,down,Nancy Sinatra,Sugar Town,14,14,2,,,,
77,-,Rodney Crowell,It's Such a Small World (With Rosanne Cash),-,65,1,,,,
78,-,Exile,Take Me to the River,-,71,1,,,,
79,down,Kane Brown,Like a Rodeo,63,37,9,,,,
