Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,68,,,,
2,up,Johnny Cash,Hurt,2,1,68,,,,
3,up,Dolly Parton,Jolene,3,1,67,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,68,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,68,,,,
6,up,Johnny Cash,One,6,3,68,,,,
7,up,Jace Everett,Bad Things,7,2,65,,,,
8,up,Johnny Cash,The Man Comes Around,8,3,68,,,,
9,up,James Morrison,You Give Me Something (Eg Version),15,6,52,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),68,6,2,18,2021-02-21,18,2021-02-21
11,down,Johnny Cash,Ring of Fire,9,3,68,,,,
12,down,Johnny Cash,Solitary Man,10,5,68,,,,
13,down,Kenny Rogers,Lady,11,3,68,,,,
14,down,Lynn Anderson,Rose Garden (Re-Recorded),12,4,68,,,,
15,down,Dolly Parton,Jolene (Single Version),14,4,68,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,16,10,68,,,,
17,up,Shania Twain,You're Still the One,37,6,68,,,,
18,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",38,11,65,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,17,9,62,,,,
20,down,Johnny Cash,You Are My Sunshine,13,10,68,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,6,64,,,,
22,down,Sam Hunt,Take Your Time,19,13,68,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),20,4,68,,,,
24,down,Johnny Cash,Ring of Fire,21,5,67,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,22,17,68,,,,
26,down,The Mavericks,All Night Long,23,17,57,,,,
27,down,Taylor Swift,Our Song,24,19,68,,,,
28,down,Jace Everett,Bad Things (Club Mix),25,9,68,,,,
29,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],26,11,68,,,,
30,down,Johnny Cash,Heart of Gold,27,19,68,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,64,88,2020-03-22,66,2020-03-29
32,down,Lonestar,Amazed,29,11,68,,,,
33,down,Johnny Cash,Bridge Over Troubled Water,31,25,68,,,,
34,down,Dolly Parton,Jolene,32,12,64,,,,
35,down,Kenny Rogers & Sheena Easton,We've Got Tonight,33,32,21,,,,
36,down,Taylor Swift,Tim Mcgraw,34,13,68,,,,
37,down,Taylor Swift,You Belong With Me,35,19,68,,,,
38,up,Chris Stapleton,Tennessee Whiskey,42,9,57,,,,
39,up,Shania Twain,That Don't Impress Me Much,46,14,68,,,,
40,down,Lady Antebellum,Need You Now,39,22,63,,,,
41,down,Johnny Cash,First Time Ever I Saw Your Face,40,20,68,,,,
42,up,Highway Bros,Please Remember Me,81,42,2,,,,
43,down,Johnny Cash,Ain't No Grave,41,20,45,,,,
44,down,Debby Boone,You Light Up My Life,43,11,68,,,,
45,down,Faith Hill,There You'll Be,44,14,66,,,,
46,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),45,24,68,,,,
47,up,Juice Newton,Angel of the Morning,47,15,68,,,,
48,up,Keith Urban,You'll Think of Me,48,41,68,,,,
49,up,Johnny Cash,I Walk the Line,49,16,67,,,,
50,up,Faith Hill,Breathe,50,25,68,,,,
51,up,Taylor Swift,Picture to Burn,51,23,68,,,,
52,up,Johnny Cash,She Used to Love Me a Lot,52,20,67,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",54,8,62,21,2019-10-06,9,2019-10-13
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,46,68,,,,
55,up,Brenda Lee,I'm Sorry (Single Version),56,20,68,,,,
56,up,Johnny Cash,(Ghost) Riders In the Sky,57,17,64,,,,
57,-,Chris Stapleton,Whiskey Sunrise,-,57,2,,,,
58,-,Sonny Curtis,Love Is All Around (The Mary Tyler Moore Show Theme),-,58,1,,,,
59,down,Jamie O'Neal,To Be With You (Greek & English Version),58,23,67,,,,
60,down,Faith Hill,This Kiss,59,22,68,,,,
61,-,The Flying Burrito Brothers,Hot Burrito #1,-,61,1,,,,
62,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,26,68,,,,
63,up,Townes Van Zandt,Black Widow Blues,82,63,2,,,,
64,down,Johnny Cash,In My Life,62,38,67,,,,
65,down,Kim Carnes,Bette Davis Eyes,53,7,68,,,,
66,down,Johnny Cash,The Mercy Seat,63,22,64,,,,
67,down,Brett Young,In Case You Didn't Know,64,24,61,,,,
68,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),65,30,61,,,,
69,up,Johnny Cash,We'll Meet Again,80,25,64,,,,
70,up,Taylor Swift,Better Than Revenge,92,28,63,,,,
71,up,Jace Everett,Bad Things,95,41,59,,,,
72,up,LeAnn Rimes,Can't Fight the Moonlight,96,14,62,,,,
73,-,Luke Combs,Even Though I'm Leaving,-,46,8,48,2019-10-06,34,2019-11-17
74,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,97,48,53,,,,
75,-,Shania Twain,From This Moment On (feat. Bryan White),-,34,60,,,,
76,-,Scotty McCreery,Five More Minutes,-,32,1,,,,
77,-,Montgomery Gentry,Where I Come From,-,77,1,,,,
78,-,Logan Mize,Better off Gone,-,78,1,,,,
79,up,Faith Hill,Like We Never Loved At All,98,34,59,,,,
80,up,Ernest Tubb,Thanks a Lot,84,80,2,,,,
81,-,Eileen Edmonds,Sixty Years,-,81,1,,,,
82,-,Adam Beattie,Sixty Years,-,82,1,,,,
83,-,Exception to the Rule,Sixty Years,-,83,1,,,,
84,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,35,1,,,,
85,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],30,28,13,,,,
86,-,Shania Twain,Man! I Feel Like a Woman!,-,9,47,,,,
87,up,Johnny Cash,Redemption Song (feat. Joe Strummer),99,28,58,,,,
88,up,Johnny Cash,I Won't Back Down,100,33,38,,,,
89,-,Taylor Swift,Haunted,-,18,53,,,,
90,-,Gretchen Wilson,Here for the Party,-,35,1,,,,
91,up,Johnny Cash,Hit the Road and Go,94,91,2,,,,
92,down,Johnny Cash,There You Go,70,70,2,,,,
93,down,Johnny Cash,Transfusion Blues (Mono),71,71,2,,,,
94,down,Johnny Cash,It's Just About Time,72,72,2,,,,
95,down,Johnny Cash,Life Goes On,73,73,2,,,,
96,down,Johnny Cash,Don't Make Me Go,74,74,2,,,,
97,-,Faith Hill,This Kiss,-,68,52,,,,
98,down,Johnny Cash,The Ways of a Woman In Love,76,76,2,,,,
99,down,Johnny Cash with Marty Robbins,Song of the Patriot (with Marty Robbins),78,78,2,,,,
100,-,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),-,69,45,,,,
