Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,190,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,190,,,,
3,down,Dolly Parton,Jolene,2,1,189,,,,
4,up,Jace Everett,Bad Things,4,2,186,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,190,,,,
6,-,Dolly Parton,Jolene (Single Version),-,4,189,,,,
7,up,Johnny Cash,Hurt,7,1,190,,,,
8,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,186,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,7,186,,,,
10,down,Johnny Cash,Ring of Fire,9,5,183,,,,
11,-,Luke Combs,See Me Now,-,11,1,,,,
12,down,Jace Everett,Bad Things (Club Mix),10,9,190,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,4,186,88,2020-03-22,66,2020-03-29
14,up,Lonestar,Amazed,14,11,190,,,,
15,up,Dolly Parton,Jolene,15,12,184,,,,
16,up,Faith Hill,There You'll Be,17,14,187,,,,
17,up,Kenny Rogers,Lady,33,3,175,,,,
18,up,Debby Boone,You Light Up My Life,18,11,190,,,,
19,up,Johnny Cash,I Walk the Line,19,16,189,,,,
20,down,Chris Stapleton,Tennessee Whiskey,13,9,174,,,,
21,down,Johnny Cash,(Ghost) Riders In the Sky,20,17,176,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,175,21,2019-10-06,9,2019-10-13
23,down,Johnny Cash,Personal Jesus,22,3,188,,,,
24,down,Johnny Cash,She Used to Love Me a Lot,23,20,184,,,,
25,down,Lynn Anderson,Rose Garden (Single Version),24,13,75,,,,
26,-,Luke Combs,She Got the Best of Me,-,26,8,,,,
27,-,Lynn Anderson,Rose Garden (Single Version),-,27,1,,,,
28,-,Luke Combs,Hurricane,-,28,9,,,,
29,-,Kenny Rogers,Lady,-,29,4,,,,
30,-,Kaylee Bell,NIGHTS LIKE THIS,-,30,1,,,,
31,-,Jerry Douglas,From Ankara to Izmir,-,31,1,,,,
32,-,Maria Tănase,Doină,-,32,1,,,,
33,-,Luke Combs,The Kind of Love We Make,-,33,2,,,,
34,-,Luke Bryan,Play It Again,-,33,3,,,,
35,-,Luke Bryan,Roller Coaster,-,35,1,,,,
36,-,Marty Robbins,Tomorrow You'll Be Gone,-,36,1,,,,
37,down,Johnny Cash,One,27,3,174,,,,
38,-,Johnny Cash,The Man Comes Around,-,3,172,,,,
39,-,Johnny Cash,God's Gonna Cut You Down,-,9,164,,,,
40,-,Johnny Cash,I See a Darkness,-,30,42,,,,
41,-,Johnny Cash,I Hung My Head,-,33,3,,,,
42,down,Toby Keith,Made in America,39,39,2,,,,
43,down,Toby Keith,As Good As I Once Was,40,36,5,,,,
44,down,Billy Ray Cyrus,Achy Breaky Heart,34,28,11,,,,
45,down,Faith Hill,This Kiss,30,22,122,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,37,14,111,,,,
