Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,2,1,179,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,180,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,180,,,,
4,up,Jace Everett,Bad Things,4,2,176,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),6,4,180,,,,
6,up,Johnny Cash,Ring of Fire,8,5,173,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,6,176,,,,
8,up,Johnny Cash,Hurt,9,1,180,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,4,176,88,2020-03-22,66,2020-03-29
10,up,Jace Everett,Bad Things (Club Mix),10,9,180,,,,
11,up,Kim Carnes,Bette Davis Eyes,24,7,176,,,,
12,down,Lonestar,Amazed,11,11,180,,,,
13,up,Dolly Parton,Jolene (Single Version),23,4,180,,,,
14,down,Dolly Parton,Jolene,12,12,174,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),13,6,104,18,2021-02-21,18,2021-02-21
16,down,Faith Hill,There You'll Be,14,14,177,,,,
17,down,Debby Boone,You Light Up My Life,15,15,180,,,,
18,-,Shenandoah,"Next To You, Next To Me",-,18,1,,,,
19,down,Johnny Cash,I Walk the Line,16,16,179,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,17,17,167,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,165,21,2019-10-06,9,2019-10-13
22,down,Johnny Cash,Personal Jesus,20,3,179,,,,
23,down,Johnny Cash,She Used to Love Me a Lot,21,20,174,,,,
24,down,Lynn Anderson,Rose Garden (Single Version),22,13,65,,,,
25,-,Taylor Swift,Fearless (Taylor’s Version),-,25,8,,,,
26,down,Chris Stapleton,Tennessee Whiskey,25,9,164,,,,
27,-,Valerie Ponzio,Desert Rain,-,16,1,,,,
28,down,Kenny Rogers,Lady,26,3,173,,,,
29,up,Taylor Swift,If This Was A Movie (Taylor’s Version),41,4,5,,,,
30,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,27,1,,,,
31,-,Jake Owen,Barefoot Blue Jean Night,-,31,1,,,,
32,-,Scotty McCreery,Five More Minutes,-,32,3,,,,
33,up,Faith Hill,This Kiss,39,22,112,,,,
34,-,Ofer Koren,Gypsy Bill,-,30,1,,,,
35,-,Luke Combs,Fast Car,-,8,1,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,34,14,105,,,,
37,-,Lady Antebellum,Need You Now,-,24,4,,,,
38,-,The Kentucky Colonels,There Ain't Nobody Gonna Miss Me When I'm Gone,-,18,1,,,,
39,down,Carrie Underwood,Church Bells,31,31,2,,,,
40,up,Jamie O'Neal,To Be With You (Greek & English Version),43,23,106,,,,
41,down,Zerrin Özer,Son Mektup,32,32,2,,,,
