Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,34,,,,
2,down,Johnny Cash,Hurt,1,1,34,,,,
3,up,Johnny Cash,Ring of Fire,9,3,34,,,,
4,up,Johnny Cash,I Walk the Line (Re-Recorded),20,4,34,,,,
5,down,Dolly Parton,Jolene,3,1,33,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,34,7,2019-10-06,7,2019-10-06
7,down,Johnny Cash,Personal Jesus,5,3,34,,,,
8,down,Johnny Cash,One,6,3,34,,,,
9,down,Jace Everett,Bad Things,7,2,32,,,,
10,down,Johnny Cash,The Man Comes Around,8,3,34,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,34,,,,
12,down,Johnny Cash,Solitary Man,11,5,34,,,,
13,down,Dolly Parton,Jolene (Single Version),10,4,34,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,10,34,,,,
15,up,Kenny Rogers,Lady,24,3,34,,,,
16,down,Shania Twain,You're Still the One,14,6,34,,,,
17,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",38,11,34,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,15,9,28,,,,
19,up,Sweet Liberty & the Freedom Sisters,Kickstand,53,19,2,,,,
20,down,Johnny Cash,You Are My Sunshine,16,10,34,,,,
21,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,6,34,,,,
22,-,Bobbie Gentry,I'll Never Fall In Love Again,-,22,1,,,,
23,up,Dixie Chicks,Not Ready to Make Nice,23,17,34,,,,
24,down,Sam Hunt,Take Your Time,19,13,34,,,,
25,up,Johnny Cash,Bridge Over Troubled Water,33,25,34,,,,
26,down,Kim Carnes,Bette Davis Eyes,21,7,34,,,,
27,down,Johnny Cash,Ring of Fire,22,5,34,,,,
28,down,The Mavericks,All Night Long,25,17,23,,,,
29,down,Lonestar,Amazed,18,11,34,,,,
30,down,Taylor Swift,Our Song,26,19,34,,,,
31,down,Jace Everett,Bad Things (Club Mix),27,9,34,,,,
32,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],36,11,34,,,,
33,down,Johnny Cash,Heart of Gold,28,19,34,,,,
34,down,Taylor Swift,You Belong With Me,31,19,34,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,4,31,88,2020-03-22,66,2020-03-29
36,down,Dolly Parton,Jolene,34,12,32,,,,
37,down,Taylor Swift,Tim Mcgraw,35,13,34,,,,
38,up,Shania Twain,That Don't Impress Me Much,46,14,34,,,,
39,up,Johnny Cash,First Time Ever I Saw Your Face,40,20,34,,,,
40,up,Lady Antebellum,Need You Now,41,22,29,,,,
41,down,Johnny Cash,The Mercy Seat,29,22,31,,,,
42,up,Debby Boone,You Light Up My Life,42,15,34,,,,
43,down,Juice Newton,Angel of the Morning,30,15,34,,,,
44,up,Faith Hill,There You'll Be,47,14,33,,,,
45,up,Keith Urban,You'll Think of Me,48,41,34,,,,
46,-,Merle Haggard,Okie from Muskogee,-,41,1,,,,
47,up,Faith Hill,Breathe,49,25,34,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),50,24,34,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,8,28,21,2019-10-06,9,2019-10-13
50,up,Taylor Swift,Picture to Burn,51,23,34,,,,
51,up,Johnny Cash,I Walk the Line,52,16,34,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,46,34,,,,
53,up,Brenda Lee,I'm Sorry (Single Version),55,20,34,,,,
54,up,Johnny Cash,She Used to Love Me a Lot,56,20,34,,,,
55,-,Lee Greenwood,God Bless The USA,-,55,1,,,,
56,up,Faith Hill,This Kiss,59,22,34,,,,
57,up,The Highwaymen,Moment of Forever,58,57,2,,,,
58,up,Jamie O'Neal,To Be With You (Greek & English Version),60,23,33,,,,
59,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,26,34,,,,
60,up,Johnny Cash,In My Life,62,38,33,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,63,17,30,,,,
62,up,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),64,30,28,,,,
63,-,Luke Bryan,Build Me a Daddy,-,63,1,,,,
64,up,Chris Stapleton,Tennessee Whiskey,65,9,23,,,,
65,up,Johnny Cash,We'll Meet Again,66,25,31,,,,
66,up,Taylor Swift,Better Than Revenge,67,28,31,,,,
67,-,Craig Duncan,San Antonio Rose,-,67,1,,,,
68,up,LeAnn Rimes,Can't Fight the Moonlight,68,14,31,,,,
69,-,Lee Greenwood,Somebody's Gonna Love You,-,69,1,,,,
70,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,85,48,27,,,,
71,down,Shania Twain,From This Moment On (feat. Bryan White),69,34,30,,,,
72,-,Lee Greenwood,I.O.U,-,72,1,,,,
73,down,Brett Young,In Case You Didn't Know,70,24,28,,,,
74,down,Jace Everett,Bad Things,71,41,29,,,,
75,down,Faith Hill,Like We Never Loved At All,73,34,30,,,,
76,-,Tyler Childers,Feathered Indians,-,76,1,,,,
77,down,Johnny Cash,Redemption Song (feat. Joe Strummer),74,28,29,,,,
78,-,Tyler Childers,White House Road,-,78,1,,,,
79,-,The Steel Woods,Let the Rain Come Down,-,35,1,,,,
80,down,The Highwaymen,"Highwayman (Live at Nassau Coliseum, Uniondale, NY - March 1990)",44,32,2,,,,
81,down,Taylor Swift,Haunted,75,18,27,,,,
82,down,Faith Hill,This Kiss,76,68,26,,,,
83,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),78,69,23,,,,
84,up,Jennifer Nettles,My House (feat. Jennifer Lopez),94,62,2,,,,
85,down,Sammi Smith,Help Me Make It Through the Night,79,33,22,,,,
86,-,Lee Miles,Take Me Home (Country Roads),-,80,1,,,,
87,down,Shania Twain,Man! I Feel Like a Woman!,81,9,23,,,,
88,down,James Morrison,You Give Me Something (Eg Version),39,6,23,,,,
89,-,Dean Martin,Ain't That a Kick In the Head,-,55,1,,,,
90,down,Keith Urban,The Fighter (feat. Carrie Underwood),80,29,22,,,,
91,down,The Little Willies,Jolene,83,39,15,,,,
92,-,Dixie Chicks,Cowboy Take Me Away,-,58,1,,,,
93,-,Dixie Chicks,Travelin' Soldier,-,60,1,,,,
94,down,Jamie O'Neal,Trying to Find Atlantis,82,82,2,,,,
95,-,Kacey Musgraves,High Horse,-,44,1,,,,
96,down,Willie Nelson,Always On My Mind,88,15,20,,,,
97,down,Alison Krauss,Down to the River to Pray,89,37,15,,,,
98,down,Georgian People,Gandagana,72,61,2,,,,
99,down,Sally Moore,My Heart Has a Mind of It's Own,77,77,2,,,,
100,-,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",-,79,14,,,,
