Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,145,,,,
2,up,Johnny Cash,Hurt,2,1,145,,,,
3,up,Dolly Parton,Jolene,3,1,144,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,145,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,5,3,144,,,,
6,up,Jace Everett,Bad Things,6,2,142,,,,
7,up,Johnny Cash,The Man Comes Around,7,3,144,,,,
8,up,Johnny Cash,Ring of Fire,8,3,143,,,,
9,up,Johnny Cash,One,9,3,144,,,,
10,up,Dolly Parton,Jolene (Single Version),11,4,145,,,,
11,up,Lynn Anderson,Rose Garden (Re-Recorded),12,4,145,,,,
12,up,Kenny Rogers,Lady,13,3,143,,,,
13,up,テイラー・スウィフト,22,23,12,69,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,15,10,142,,,,
15,down,Shania Twain,You're Still the One,10,6,144,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,16,9,137,,,,
17,down,Johnny Cash,Solitary Man,14,5,144,,,,
18,up,Taylor Swift,Back to December,19,13,61,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,20,6,141,,,,
20,up,Taylor Swift,Teardrops On My Guitar,22,12,35,,,,
21,up,Johnny Cash,Ring of Fire,25,5,138,,,,
22,down,Taylor Swift,Mean,21,15,61,,,,
23,up,Kim Carnes,Bette Davis Eyes,26,7,143,,,,
24,down,Johnny Cash,You Are My Sunshine,18,10,144,,,,
25,up,Sam Hunt,Take Your Time,27,13,143,,,,
26,up,Johnny Cash,I Walk the Line (Re-Recorded),29,4,143,,,,
27,up,Dixie Chicks,Not Ready to Make Nice,30,17,143,,,,
28,up,Taylor Swift,Our Song,31,19,144,,,,
29,up,The Mavericks,All Night Long,33,17,132,,,,
30,down,Jace Everett,Bad Things (Club Mix),28,9,145,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,4,141,88,2020-03-22,66,2020-03-29
32,up,Taylor Swift,Tim Mcgraw,38,13,144,,,,
33,up,Taylor Swift,You Belong With Me,39,19,143,,,,
34,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],34,11,144,,,,
35,down,Shania Twain,That Don't Impress Me Much,32,14,144,,,,
36,down,Johnny Cash,Heart of Gold,35,19,144,,,,
37,up,Lonestar,Amazed,40,11,145,,,,
38,up,Chris Stapleton,Tennessee Whiskey,42,9,130,,,,
39,down,Taylor Swift,Speak Now,36,26,59,,,,
40,up,Johnny Cash,Bridge Over Troubled Water,43,25,144,,,,
41,up,Dolly Parton,Jolene,44,12,139,,,,
42,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",17,11,140,,,,
43,up,Taylor Swift,The Story of Us,45,26,61,,,,
44,up,Taylor Swift,Sparks Fly,46,26,61,,,,
45,up,Johnny Cash,First Time Ever I Saw Your Face,48,20,144,,,,
46,up,Juice Newton,Angel of the Morning,49,15,141,,,,
47,up,Johnny Cash,Ain't No Grave,50,20,120,,,,
48,up,Taylor Swift,Mine (US Version),51,31,61,,,,
49,up,Faith Hill,There You'll Be,52,14,142,,,,
50,up,Elvis Presley,Always On My Mind,53,22,5,,,,
51,up,Debby Boone,You Light Up My Life,54,11,145,,,,
52,up,Taylor Swift,Red (Demo),65,42,69,,,,
53,up,Taylor Swift,Picture to Burn,55,23,141,,,,
54,up,Johnny Cash,I Walk the Line,56,16,144,,,,
55,up,Taylor Swift,Love Story (Taylor's Version),57,6,70,18,2021-02-21,18,2021-02-21
56,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",58,24,67,,,,
57,down,Elvis Presley,Always On My Mind,24,24,3,,,,
58,up,Faith Hill,Breathe,59,25,144,,,,
59,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),60,24,143,,,,
60,up,Keith Urban,You'll Think of Me,61,41,143,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,8,132,21,2019-10-06,9,2019-10-13
62,up,Brenda Lee,I'm Sorry (Single Version),63,20,140,,,,
63,up,Johnny Cash,(Ghost) Riders In the Sky,66,17,132,,,,
64,up,Johnny Cash,She Used to Love Me a Lot,67,20,139,,,,
65,-,Poor Man's Poison,Hell's Comin' with Me,-,65,1,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,41,9,90,,,,
67,-,Elvis Presley,I'll Hold You In My Heart (Till I Can Hold You In My Arms),-,67,1,,,,
68,-,Alaa Ayoub,Etnaset & Lessatni janbi,-,68,1,,,,
69,-,Keith Urban,One Too Many,-,69,1,,,,
70,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,46,132,,,,
71,down,Kenny Rogers & Sheena Easton,We've Got Tonight,47,32,73,,,,
72,up,Clay Walker,I'd Love to Be Your Last,76,72,2,,,,
73,-,James Morrison,You Give Me Something (Eg Version),-,6,105,,,,
74,down,Taylor Swift,Better Than Revenge,69,28,116,,,,
75,-,Taylor Swift,Enchanted,-,26,15,,,,
76,-,Lynn Anderson,Rose Garden (Single Version),-,13,41,,,,
77,-,Zac Brown Band,Colder Weather (Live) [feat. Little Big Town],-,77,1,,,,
78,down,Hank Williams III,Country Heroes,70,70,2,,,,
79,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),64,64,2,,,,
80,down,Lars Eriksson,(Stay) True,71,71,2,,,,
81,down,Red Beard,The Fence,73,73,2,,,,
82,down,The Heavy Horses,Copper & Gold,74,74,2,,,,
83,down,Hank Williams III,Country Heroes,75,75,2,,,,
