Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,74,,,,
2,up,Johnny Cash,Hurt,2,1,74,,,,
3,up,Dolly Parton,Jolene,3,1,73,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,74,7,2019-10-06,7,2019-10-06
5,up,Johnny Cash,Personal Jesus,8,3,74,,,,
6,down,Johnny Cash,The Man Comes Around,4,3,74,,,,
7,down,Kenny Rogers,Lady,6,3,74,,,,
8,down,Johnny Cash,One,7,3,74,,,,
9,up,Jace Everett,Bad Things,90,2,71,,,,
10,down,Dolly Parton,Jolene (Single Version),9,4,74,,,,
11,down,Johnny Cash,Ring of Fire,10,3,74,,,,
12,down,Lynn Anderson,Rose Garden (Re-Recorded),5,4,74,,,,
13,down,Johnny Cash,Solitary Man,11,5,74,,,,
14,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",12,11,70,,,,
15,up,Shania Twain,You're Still the One (International Mix),15,15,3,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,16,9,68,,,,
17,up,Johnny Cash,You Are My Sunshine,18,10,74,,,,
18,down,Lonestar,Amazed,17,11,74,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,70,,,,
20,down,Shania Twain,You're Still the One,14,6,74,,,,
21,down,Sam Hunt,Take Your Time,20,13,74,,,,
22,down,Kim Carnes,Bette Davis Eyes,21,7,74,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),22,4,74,,,,
24,up,Johnny Cash,Ring of Fire,24,5,73,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,25,17,74,,,,
26,up,The Mavericks,All Night Long,26,17,63,,,,
27,up,Taylor Swift,Our Song,27,19,74,,,,
28,up,Jace Everett,Bad Things (Club Mix),28,9,74,,,,
29,up,Johnny Cash,Heart of Gold,29,19,74,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,4,70,88,2020-03-22,66,2020-03-29
31,down,Taylor Swift,You Belong With Me,30,19,74,,,,
32,up,Johnny Cash,The Mercy Seat,32,22,70,,,,
33,down,Johnny Cash,Bridge Over Troubled Water,31,25,74,,,,
34,down,Dolly Parton,Jolene,33,12,70,,,,
35,up,Kenny Rogers & Sheena Easton,We've Got Tonight,48,32,26,,,,
36,down,Taylor Swift,Tim Mcgraw,34,13,74,,,,
37,down,Shania Twain,That Don't Impress Me Much,36,14,74,,,,
38,down,Shania Twain,That Don't Impress Me Much (International Mix),37,37,3,,,,
39,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),38,34,3,,,,
40,down,Lady Antebellum,Need You Now,39,22,69,,,,
41,down,Johnny Cash,First Time Ever I Saw Your Face,40,20,74,,,,
42,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],41,11,74,,,,
43,down,Chris Stapleton,Tennessee Whiskey,42,9,63,,,,
44,down,Johnny Cash,Ain't No Grave,43,20,51,,,,
45,up,Debby Boone,You Light Up My Life,46,15,74,,,,
46,up,Faith Hill,There You'll Be,47,14,72,,,,
47,up,Johnny Cash,I Walk the Line,49,16,73,,,,
48,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),50,24,74,,,,
49,up,Keith Urban,You'll Think of Me,51,41,74,,,,
50,up,Faith Hill,Breathe,52,25,74,,,,
51,up,Taylor Swift,Picture to Burn,54,23,74,,,,
52,up,Johnny Cash,She Used to Love Me a Lot,55,20,73,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,8,68,21,2019-10-06,9,2019-10-13
54,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,46,74,,,,
55,up,Brenda Lee,I'm Sorry (Single Version),68,20,74,,,,
56,up,Johnny Cash,(Ghost) Riders In the Sky,58,17,70,,,,
57,up,Marie Osmond,Read My Lips,92,57,2,,,,
58,-,Marc Ferrari & Joseph Michael McGregor,The Country In Me,-,58,1,,,,
59,down,Taylor Swift,Love Story (Taylor's Version),35,6,8,18,2021-02-21,18,2021-02-21
60,up,Willie Nelson,Always on My Mind (feat. Bon Jovi & Richie Sambora) [Live],73,59,11,,,,
61,down,Jamie O'Neal,To Be With You (Greek & English Version),59,23,73,,,,
62,-,James Morrison,You Give Me Something (Eg Version),-,6,56,,,,
63,down,Faith Hill,This Kiss,60,22,74,,,,
64,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,61,26,74,,,,
65,up,Johnny Cash,In My Life,77,38,73,,,,
66,down,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),62,30,67,,,,
67,down,Johnny Cash,We'll Meet Again,63,25,70,,,,
68,down,Taylor Swift,Better Than Revenge,64,28,69,,,,
69,down,Jace Everett,Bad Things,66,41,65,,,,
70,down,LeAnn Rimes,Can't Fight the Moonlight,67,14,68,,,,
71,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,87,48,58,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White),69,34,66,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],70,40,3,,,,
74,-,Casey Parnell,Badlands,-,74,1,,,,
75,down,Faith Hill,Like We Never Loved At All,71,34,65,,,,
76,-,Coffey Anderson,Mr Red White and Blue,-,49,1,,,,
77,down,Johnny Cash,Redemption Song (feat. Joe Strummer),72,28,64,,,,
78,down,Johnny Cash,I Won't Back Down,74,33,44,,,,
79,down,Taylor Swift,Haunted,75,18,59,,,,
80,down,Faith Hill,This Kiss,76,68,58,,,,
81,down,Solal,Psycho Girls & Psycow Boys (Haaksman & Haaksman Remix),78,69,51,,,,
82,down,Sammi Smith,Help Me Make It Through the Night,79,33,48,,,,
83,down,Keith Urban,The Fighter (feat. Carrie Underwood),80,29,42,,,,
84,down,The Little Willies,Jolene,81,39,34,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,65,9,53,,,,
86,down,Willie Nelson,Always On My Mind,82,15,35,,,,
87,down,Willie Nelson,"Blue Eyes Crying In the Rain (feat. Shania Twain) [Live At The Beacon Theatre, NYC, 2003]",83,79,22,,,,
88,-,Nanci Griffith & John Stewart,Sweet Dreams Will Come,-,88,1,,,,
89,down,Alan Jackson,Remember When,44,34,6,,,,
90,down,Taylor Swift,Bonus Track 1 (From The Vault),89,59,2,86,2021-04-04,86,2021-04-04
91,down,Alison Krauss,Down to the River to Pray,88,37,28,,,,
92,down,Johnny Cash,You'll Never Walk Alone,84,51,28,,,,
93,-,Highwaymen,Big River,-,77,1,,,,
94,-,Johnny Cash,Big River,-,79,1,,,,
95,-,Johnny Cash,Satisfied Mind,-,57,3,,,,
96,-,Bobby Bare,Find Out What's Happening,-,82,1,,,,
97,down,Rascal Flatts,Bless the Broken Road,45,45,4,,,,
98,down,Johnny Cash,I See a Darkness,85,30,24,,,,
99,down,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,86,39,19,,,,
100,-,Ryan Adams,Desire,-,89,7,,,,
