Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,206,,,,
2,up,Dolly Parton,Jolene,2,1,205,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,206,7,2019-10-06,7,2019-10-06
4,down,Jace Everett,Bad Things,3,2,201,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),7,4,206,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,5,2,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,9,6,202,,,,
8,down,Dolly Parton,Jolene (Single Version),6,4,205,,,,
9,up,Johnny Cash,Ring of Fire,11,5,199,,,,
10,up,Kim Carnes,Bette Davis Eyes,13,7,200,,,,
11,up,Jace Everett,Bad Things (Club Mix),12,9,206,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),14,6,129,18,2021-02-21,18,2021-02-21
13,up,Lonestar,Amazed,15,11,206,,,,
14,up,Dolly Parton,Jolene,16,12,200,,,,
15,up,Faith Hill,There You'll Be,17,14,203,,,,
16,up,Debby Boone,You Light Up My Life,18,15,206,,,,
17,up,Johnny Cash,I Walk the Line,19,16,205,,,,
18,up,Johnny Cash,(Ghost) Riders In the Sky,20,17,192,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,8,191,21,2019-10-06,9,2019-10-13
20,up,Chris Stapleton,Tennessee Whiskey,22,9,188,,,,
21,up,Johnny Cash,Personal Jesus,23,3,204,,,,
22,up,Lynn Anderson,Rose Garden (Single Version),25,13,91,,,,
23,up,Johnny Cash,She Used to Love Me a Lot,26,20,200,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,4,202,88,2020-03-22,66,2020-03-29
25,-,Chris Stapleton,It Takes A Woman,-,25,1,,,,
26,-,LeAnn Rimes,Blue,-,26,1,,,,
27,-,Johnny Cash,One,-,3,176,,,,
28,-,Μιχάλης Ι. Κουνάλης,Στα Δυο Μου Χέρια Σε Κρατώ,-,28,3,,,,
29,down,Johnny Cash,Hurt,10,1,206,,,,
30,-,Chris Stapleton,White Horse,-,29,1,,,,
31,-,Chris Stapleton,Think I'm In Love With You,-,28,1,,,,
32,up,Faith Hill,This Kiss,33,22,132,,,,
33,-,Jerry Lee Lewis,Great Balls of Fire (Re-Recorded Version),-,33,3,,,,
34,-,Sam Hunt,23,-,34,1,,,,
35,-,Μιχάλης Ι. Κουνάλης,Τυφλός,-,35,2,,,,
36,down,Lady A,Like A Lady,8,8,2,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight,-,14,120,,,,
38,down,Johnny Cash,Solitary Man,30,5,171,,,,
39,-,Jamie O'Neal,To Be With You (Greek & English Version),-,23,113,,,,
