Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,135,,,,
2,up,Johnny Cash,Hurt,2,1,135,,,,
3,up,Dolly Parton,Jolene,3,1,134,,,,
4,up,Johnny Cash,Personal Jesus,4,3,134,,,,
5,up,Jace Everett,Bad Things,5,2,132,,,,
6,up,Johnny Cash,One,8,3,134,,,,
7,down,Johnny Cash,The Man Comes Around,6,3,134,,,,
8,down,Johnny Cash,Ring of Fire,7,3,133,,,,
9,up,Dolly Parton,Jolene (Single Version),9,4,135,,,,
10,up,Lynn Anderson,Rose Garden (Re-Recorded),10,4,135,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,10,132,,,,
12,up,Kenny Rogers,Lady,13,3,133,,,,
13,down,Johnny Cash,God's Gonna Cut You Down,12,9,127,,,,
14,up,Johnny Cash,You Are My Sunshine,16,10,134,,,,
15,up,Shania Twain,You're Still the One,15,6,134,,,,
16,up,Taylor Swift,Back to December,18,13,51,,,,
17,up,The Charlie Daniels Band,The Devil Went Down to Georgia,19,6,131,,,,
18,up,Taylor Swift,Mean,21,15,51,,,,
19,down,Johnny Cash,Solitary Man,17,5,134,,,,
20,up,Taylor Swift,Teardrops On My Guitar,22,12,25,,,,
21,up,Sam Hunt,Take Your Time,23,13,133,,,,
22,up,Kim Carnes,Bette Davis Eyes,24,7,133,,,,
23,up,Johnny Cash,Ring of Fire,25,5,129,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),26,4,133,,,,
25,up,Dixie Chicks,Not Ready to Make Nice,27,17,133,,,,
26,up,Taylor Swift,Our Song,28,19,134,,,,
27,up,The Mavericks,All Night Long,29,17,122,,,,
28,up,James Morrison,You Give Me Something (Eg Version),71,6,98,,,,
29,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",14,11,130,,,,
30,up,Johnny Cash,Heart of Gold,38,19,134,,,,
31,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],31,11,134,,,,
32,up,Jace Everett,Bad Things (Club Mix),34,9,135,,,,
33,up,Taylor Swift,Speak Now,35,26,49,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,131,88,2020-03-22,66,2020-03-29
35,up,Taylor Swift,Tim Mcgraw,37,13,134,,,,
36,up,Taylor Swift,You Belong With Me,39,19,133,,,,
37,up,Lonestar,Amazed,40,11,135,,,,
38,up,Johnny Cash,Bridge Over Troubled Water,41,25,134,,,,
39,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,28,17,,,,
40,up,Dolly Parton,Jolene,42,12,129,,,,
41,up,Chris Stapleton,Tennessee Whiskey,43,9,120,,,,
42,up,Taylor Swift,The Story of Us,44,26,51,,,,
43,up,Taylor Swift,Sparks Fly,45,26,51,,,,
44,up,Shania Twain,That Don't Impress Me Much,46,14,134,,,,
45,up,Johnny Cash,First Time Ever I Saw Your Face,47,20,134,,,,
46,up,Juice Newton,Angel of the Morning,48,15,131,,,,
47,up,Lady Antebellum,Need You Now,49,22,128,,,,
48,up,Johnny Cash,Ain't No Grave,50,20,110,,,,
49,up,Taylor Swift,Mine (US Version),51,31,51,,,,
50,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,135,7,2019-10-06,7,2019-10-06
51,-,Johnny Tillotson,Good Brown Gravy (feat. Wink Martindale),-,51,1,,,,
52,up,Chris Stapleton,Starting Over,74,19,7,,,,
53,up,Faith Hill,There You'll Be,53,14,132,,,,
54,-,Johnny Cash,Folsom Prison Blues (Live),-,54,3,,,,
55,down,Debby Boone,You Light Up My Life,54,11,135,,,,
56,up,Kacey Musgraves,Butterflies,75,39,2,,,,
57,up,Maddie & Tae,Die From A Broken Heart,76,57,6,,,,
58,down,Taylor Swift,Picture to Burn,56,23,131,,,,
59,down,Johnny Cash,I Walk the Line,57,16,134,,,,
60,down,Taylor Swift,Love Story (Taylor's Version),58,6,60,18,2021-02-21,18,2021-02-21
61,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",59,24,57,,,,
62,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),77,49,3,,,,
63,down,Faith Hill,Breathe,60,25,134,,,,
64,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),78,16,4,,,,
65,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),61,24,133,,,,
66,up,Chris Stapleton,When I'm With You,79,66,4,,,,
67,down,Keith Urban,You'll Think of Me,62,41,133,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,8,122,21,2019-10-06,9,2019-10-13
69,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,68,1,,,,
70,up,Midland,Sunrise Tells The Story (Acoustic),80,70,2,,,,
71,down,Brenda Lee,I'm Sorry (Single Version),64,20,130,,,,
72,up,Old Dominion,All I Know About Girls,81,72,2,,,,
73,down,Johnny Cash,(Ghost) Riders In the Sky,65,17,122,,,,
74,up,Old Dominion,Walk On Whiskey,82,74,2,,,,
75,down,Johnny Cash,She Used to Love Me a Lot,66,20,129,,,,
76,up,スコット・マクリーリー,Damn Strait,83,70,2,,,,
77,up,Carly Pearce,Next Girl (Live),84,77,2,,,,
78,up,Roman Alexander,Between You & Me (feat. Ashley Cooke),85,78,2,,,,
79,up,Kelsea Ballerini,Track Nine,86,79,2,,,,
80,up,Ryan Hurd & Maren Morris,Chasing After You,87,80,2,,,,
81,-,Willie Jones,Drank Too Much,-,81,1,,,,
82,up,Lainey Wilson,Things a Man Oughta Know,88,82,2,,,,
83,up,Tenille Arts,Somebody Like That (Acoustic),89,83,2,,,,
84,up,Chris Stapleton,Devil Always Made Me Think Twice,90,84,2,,,,
85,up,Kameron Marlowe,Giving You Up (Acoustic),91,85,2,,,,
86,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),97,46,123,,,,
87,up,Taylor Swift,Better Than Revenge,98,28,107,,,,
88,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),92,88,2,69,2020-01-26,69,2020-01-26
89,up,Parker McCollum,Pretty Heart,93,89,2,,,,
90,up,Jake Owen,Made for You,94,90,2,,,,
91,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",95,91,2,,,,
92,up,Marty Robbins,Love Is Blue (L'amour est bleu),96,43,6,,,,
93,down,Israel Nash,Rain Plans,32,30,2,,,,
94,-,Lynn Anderson,Rose Garden (Single Version),-,13,35,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,9,83,,,,
96,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,26,101,,,,
