Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,192,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,192,7,2019-10-06,7,2019-10-06
3,down,Dolly Parton,Jolene,2,1,191,,,,
4,up,Jace Everett,Bad Things,4,2,188,,,,
5,up,Lynn Anderson,Rose Garden (Re-Recorded),5,4,192,,,,
6,up,Dolly Parton,Jolene (Single Version),6,4,191,,,,
7,up,The Charlie Daniels Band,The Devil Went Down to Georgia,8,6,188,,,,
8,up,Johnny Cash,Ring of Fire,9,5,185,,,,
9,down,Johnny Cash,Hurt,7,1,192,,,,
10,up,Jace Everett,Bad Things (Club Mix),10,9,192,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,188,88,2020-03-22,66,2020-03-29
12,-,Sin Boy,Min Klais (Acoustic) [feat. Antonis Rigas],-,12,1,,,,
13,down,Lonestar,Amazed,12,11,192,,,,
14,down,Dolly Parton,Jolene,13,12,186,,,,
15,up,Loretta Lynn,I Never Will Marry,36,15,2,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),32,6,115,18,2021-02-21,18,2021-02-21
17,down,Faith Hill,There You'll Be,14,14,189,,,,
18,down,Debby Boone,You Light Up My Life,16,11,192,,,,
19,down,Johnny Cash,I Walk the Line,17,16,191,,,,
20,down,Johnny Cash,(Ghost) Riders In the Sky,18,17,178,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,177,21,2019-10-06,9,2019-10-13
22,down,Johnny Cash,Personal Jesus,20,3,190,,,,
23,down,Chris Stapleton,Tennessee Whiskey,21,9,176,,,,
24,down,Johnny Cash,She Used to Love Me a Lot,22,20,186,,,,
25,down,Lynn Anderson,Rose Garden (Single Version),23,13,77,,,,
26,down,Alex De.,Yesterday When I Was Young (New Mix),15,15,2,,,,
27,-,Marc Cohn,Walking In Memphis,-,18,6,,,,
28,up,Kenny Rogers,Lady,37,3,177,,,,
29,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,29,4,,,,
30,down,Faith Hill,This Kiss,26,22,124,,,,
31,-,Morgan Wallen,More than My Hometown,-,31,5,40,2020-04-26,40,2020-04-26
32,up,Exile,Kiss You All Over,34,26,6,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,31,14,113,,,,
34,-,Jami Grooms,Her Little Man,-,31,1,,,,
35,up,Jamie O'Neal,To Be With You (Greek & English Version),35,23,111,,,,
