Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,199,,,,
2,up,Kings of Leon,Sex on Fire,3,1,226,,,,
3,up,Tones and I,Dance Monkey,4,1,228,6,2019-10-06,1,2019-11-10
4,up,Unknown,What Was I Made For?,81,1,32,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,225,,,,
6,up,Kings of Leon,Use Somebody,24,3,212,,,,
7,down,Billie Eilish,bad guy,6,1,222,5,2019-10-06,5,2019-10-06
8,up,Gossip,Move In the Right Direction,29,5,229,,,,
9,down,Coldplay,Adventure of a Lifetime,8,7,209,,,,
10,up,Coldplay,Magic,10,8,225,,,,
11,up,Birdy,People Help the People,11,6,222,,,,
12,down,Lanberry & Tribbs,"Dzięki, że jesteś",9,1,32,,,,
13,down,AWOLNATION,Sail,12,4,217,,,,
14,up,Portugal. The Man,Feel It Still,22,5,218,,,,
15,up,Jamal,Peron,18,9,181,,,,
16,down,The xx,Intro,13,5,225,,,,
17,up,LP,Lost on You,37,13,220,,,,
18,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,240,,,,
19,down,Lao Che,Wojenka,14,14,215,,,,
20,down,twenty one pilots,Heathens,16,15,216,,,,
21,up,Billie Eilish,BIRDS OF A FEATHER,26,15,2,,,,
22,down,コールドプレイ,パラダイス,15,5,235,,,,
23,up,KONGOS,Come With Me Now,42,17,214,,,,
24,down,Lykke Li,I Follow Rivers,17,16,228,,,,
25,up,Czesław Śpiewa,Maszyna Do Świerkania,34,17,216,,,,
26,down,Imagine Dragons,Bad Liar,19,11,222,,,,
27,down,The Neighbourhood,Sweater Weather,20,18,209,77,2021-01-10,63,2021-02-07
28,up,Kwabs,Walk,46,19,227,,,,
29,down,Vance Joy,Riptide,21,19,210,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,6,181,,,,
31,down,Imagine Dragons,Believer,25,3,218,,,,
32,down,LP,Girls Go Wild,27,25,223,,,,
33,up,Panic! At the Disco,High Hopes,49,21,204,,,,
34,down,Birdy,Skinny Love,28,23,213,,,,
35,down,Halsey,Without Me,31,31,188,33,2019-10-06,29,2019-10-27
36,down,Billie Eilish,everything i wanted,30,2,185,53,2019-11-17,3,2019-11-24
37,down,Lewis Capaldi,Someone You Loved,33,5,75,4,2019-10-06,4,2019-10-06
38,up,Foster the People,Pumped Up Kicks,55,3,231,,,,
39,down,Kortez,Od Dawna Już Wiem,32,29,199,,,,
40,up,Kings of Leon,Closer,47,26,205,,,,
41,up,Vance Joy,Riptide,43,18,207,,,,
42,down,Gossip,Heavy Cross,35,30,206,,,,
43,up,Rag'n'Bone Man,Human,50,3,233,,,,
44,down,Fun.,Some Nights,36,27,207,,,,
45,up,Rag'n'Bone Man,Skin,51,12,219,,,,
46,up,Coldplay,Viva La Vida,69,13,87,,,,
47,up,Band of Horses,The Funeral,54,32,159,,,,
48,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,33,201,,,,
49,down,Coldplay,Midnight,40,39,157,,,,
50,-,Noga Erez,PC People (feat. ROUSSO),-,50,1,,,,
51,-,Billie Eilish,BLUE,-,31,3,,,,
52,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,119,,,,
53,-,Glass Animals,Heat Waves,-,1,50,75,2021-02-28,71,2021-03-07
54,-,Lucas Jack,Fool's Gold,-,54,1,,,,
55,-,Tempesst,Stranger to You Now,-,55,1,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,56,1,,,,
57,up,Jaymes Young,Infinity,71,1,102,,,,
58,-,Sunni Colón,Dream About You All Through the Night.,-,58,1,,,,
59,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Dinner Date,-,59,1,,,,
60,-,Cruza,First Time,-,60,1,,,,
61,-,Fall Out Boy,Love Will Tear Us Apart,-,61,1,,,,
62,up,Arctic Monkeys,R U Mine?,79,44,37,,,,
63,up,Muse,Psycho,80,63,4,,,,
64,up,Imagine Dragons,Natural,70,34,155,,,,
65,-,Red Hot Chili Peppers,Can't Stop,-,54,13,,,,
