Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,215,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,7,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,175,,,,
4,up,Kings of Leon,Sex on Fire,5,1,205,,,,
5,up,Tones and I,Dance Monkey,6,1,205,6,2019-10-06,1,2019-11-10
6,up,Kings of Leon,Use Somebody,10,3,189,,,,
7,up,Coldplay,A Sky Full of Stars,12,1,200,,,,
8,down,Coldplay,Hymn for the Weekend,7,4,197,,,,
9,up,Jamal,Peron,11,9,156,,,,
10,-,Billie Eilish,bad guy,-,1,200,5,2019-10-06,5,2019-10-06
11,down,Gossip,Move In the Right Direction,8,5,205,,,,
12,up,twenty one pilots,Stressed Out,14,6,189,,,,
13,down,Coldplay,Adventure of a Lifetime,9,7,186,,,,
14,up,Birdy,People Help the People,43,6,200,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,15,2,191,,,,
16,down,Coldplay,Magic,13,8,204,,,,
17,down,Rag'n'Bone Man,Human,16,3,208,,,,
18,up,The xx,Intro,50,5,200,,,,
19,down,Lao Che,Wojenka,17,14,192,,,,
20,down,LP,Lost on You,18,13,196,,,,
21,down,KALEO,Way Down We Go,19,8,201,,,,
22,down,KONGOS,Come With Me Now,20,17,191,,,,
23,down,Czesław Śpiewa,Maszyna Do Świerkania,21,17,193,,,,
24,up,Vance Joy,Riptide,44,18,185,,,,
25,down,Kwabs,Walk,22,19,204,,,,
26,up,Billie Eilish,No Time To Die,35,1,134,78,2020-02-16,7,2020-02-23
27,up,LP,Girls Go Wild,45,25,198,,,,
28,down,Birdy,Skinny Love,23,23,188,,,,
29,down,Kings of Leon,Closer,26,26,182,,,,
30,up,Coldplay,Viva La Vida,31,13,62,,,,
31,down,Lewis Capaldi,Someone You Loved,25,5,51,4,2019-10-06,4,2019-10-06
32,down,Fun.,Some Nights,27,27,182,,,,
33,down,MGMT,Kids,29,29,162,,,,
34,down,Band of Horses,The Funeral,32,32,134,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,33,179,,,,
36,up,Karolina Czarnecka,Hera Koka Hasz LSD,55,36,102,,,,
37,up,Jaymes Young,Infinity,62,1,82,,,,
38,up,LP,Other People,66,38,52,,,,
39,-,Night Panda,Walk With a Bounce (feat. Caught a Ghost),-,39,1,,,,
40,down,RWH,With Me Happy I'am Sorry,2,1,6,,,,
41,down,Billie Eilish,everything i wanted,24,2,166,53,2019-11-17,3,2019-11-24
42,up,Glass Animals,Heat Waves,71,1,46,75,2021-02-28,71,2021-03-07
43,up,Mela Koteluk,Fastrygi,67,43,18,,,,
44,down,Lykke Li,I Follow Rivers,38,16,205,,,,
45,up,Billie Eilish,when the party's over,75,17,50,99,2019-12-29,27,2020-02-02
46,down,Imagine Dragons,Bad Liar,42,11,198,,,,
47,-,Unknown,What Was I Made For?,-,1,13,,,,
48,-,LUCKY LOVE & The Gospel,Now I Don't Need Your Love,-,48,1,,,,
49,-,Lana Del Rey,Say Yes To Heaven,-,6,13,,,,
50,-,Je Suis Parte,Padmé's Destiny and Qui Gon Jinn's Funeral Theme (Star Wars),-,50,1,,,,
51,up,Coldplay,Midnight,57,39,132,,,,
52,-,AIRBEAR,Wake up and Find,-,52,1,,,,
53,-,Wisp,Your Face,-,53,1,,,,
54,-,Sigur Rós,Mór,-,54,1,,,,
55,-,Sigur Rós,Blóðberg,-,55,1,,,,
56,-,The Acid,Ra (David August Remix),-,56,1,,,,
57,-,Young Rising Sons,Easy Dreamer,-,57,1,,,,
58,-,Berlue,Starling,-,58,1,,,,
59,-,Michigander,Stay Out Of It,-,59,1,,,,
60,-,lone pines,Boys in LA,-,60,1,,,,
61,-,Alta Falls,Trust Me,-,61,1,,,,
62,-,Boh Doran,Answer Machine,-,62,1,,,,
63,-,Low Lying Sun,Hymn To Say Goodbye,-,63,1,,,,
64,-,Kids In America,Alive (feat. Smallpools),-,64,1,,,,
65,-,Yeti Tactics,Perfect Stranger,-,65,1,,,,
66,-,Creature Canyon,Sleepwalking,-,66,1,,,,
67,-,Echosmith,Cool Kids (Radio Edit),-,53,12,,,,
68,-,almost a.m.,Mitigate,-,68,1,,,,
69,-,Foreign Air,One More Night,-,69,1,,,,
70,-,Lo Moon,Stop,-,70,1,,,,
71,-,Wild Front,Brace,-,71,1,,,,
72,-,Honest Men,Blurry Eyes,-,72,1,,,,
73,-,Ellur,Migraine,-,73,1,,,,
74,-,Varley,Bubble Up,-,74,1,,,,
75,down,Kortez,Od Dawna Już Wiem,53,29,174,,,,
