Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,0,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,0,,,,
4,up,Lana Del Rey,Summertime Sadness,4,2,0,,,,
5,up,Foster the People,Pumped Up Kicks,6,3,0,,,,
6,down,Billie Eilish,bad guy,5,1,0,5,2019-10-06,5,2019-10-06
7,up,Kings of Leon,Sex on Fire,7,1,0,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,0,,,,
9,up,Kings of Leon,Use Somebody,9,3,0,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,0,,,,
11,down,Rag'n'Bone Man,Human,10,3,0,,,,
12,up,Coldplay,A Sky Full of Stars,12,1,0,,,,
13,up,コールドプレイ,パラダイス,13,5,0,,,,
14,up,Gossip,Move In the Right Direction,14,5,0,,,,
15,up,twenty one pilots,Stressed Out,15,6,0,,,,
16,up,LP,Lost On You (Pilarinos & Karypidis Remix),22,12,0,,,,
17,down,Birdy,People Help the People,16,6,0,,,,
18,up,Coldplay,Magic,32,8,0,,,,
19,down,Taco Hemingway,Następna Stacja,17,16,0,,,,
20,up,イマジン・ドラゴンズ,Demons,41,16,0,,,,
21,down,The White Stripes,Seven Nation Army,19,17,0,,,,
22,down,Florence + the Machine,What Kind of Man,20,18,0,,,,
23,down,Lana Del Rey,Video Games (Remastered),18,17,0,,,,
24,down,Rag'n'Bone Man,Skin,21,12,0,,,,
25,down,Lao Che,Wojenka,23,14,0,,,,
26,down,twenty one pilots,Heathens,25,15,0,,,,
27,down,The xx,Intro,26,5,0,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,14,0,,,,
29,down,KONGOS,Come With Me Now,28,17,0,,,,
30,down,LP,Lost on You,24,13,0,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,52,25,0,,,,
32,up,KALEO,Way Down We Go,54,8,0,,,,
33,down,Lykke Li,I Follow Rivers,29,16,0,,,,
34,down,Portugal. The Man,Feel It Still,30,5,0,,,,
35,down,Czesław Śpiewa,Maszyna Do Świerkania,33,17,0,,,,
36,down,Depeche Mode,Heaven,34,32,0,,,,
37,down,Vance Joy,Riptide,35,18,0,,,,
38,down,Imagine Dragons,Bad Liar,37,11,0,,,,
39,down,Kwabs,Walk,31,19,0,,,,
40,up,Coldplay,The Scientist,55,32,0,,,,
41,up,LP,Girls Go Wild,45,25,0,,,,
42,down,Florence + the Machine,Ship To Wreck,36,33,0,,,,
43,up,Bastille,Things We Lost in the Fire,43,37,0,,,,
44,down,LINKIN PARK,Numb,38,31,0,,,,
45,down,Taco Hemingway,A Mówiłem Ci,40,40,0,,,,
46,down,The Neighbourhood,Sweater Weather,44,18,0,77,2021-01-10,63,2021-02-07
47,down,Vance Joy,Riptide,42,19,0,,,,
48,down,Welshly Arms,Legendary,39,8,0,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,48,24,0,,,,
50,up,コールドプレイ & リアーナ,Princess of China,74,42,0,,,,
51,up,Rea Garvey,Wild Love,76,38,0,,,,
52,up,Birdy,Skinny Love,69,23,0,,,,
53,down,Oasis,Wonderwall,47,47,0,,,,
54,up,Strachy Na Lachy,Dzień dobry kocham Cię,71,32,0,,,,
55,down,Kortez,Od Dawna Już Wiem,51,29,0,,,,
56,up,Fun.,Some Nights,58,27,0,,,,
57,up,Imagine Dragons,Natural,72,34,0,,,,
58,up,Halsey,Without Me,70,31,0,33,2019-10-06,29,2019-10-27
59,down,Gossip,Heavy Cross,57,30,0,,,,
60,up,Jamal,Peron,83,9,0,,,,
61,down,Panic! At the Disco,High Hopes,46,21,0,,,,
62,down,Krzysztof Zalewski,Miłość Miłość,53,2,0,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",62,33,0,,,,
64,down,MGMT,Kids,50,29,0,,,,
65,down,Kings of Leon,Closer,59,26,0,,,,
66,up,Of Monsters and Men,Little Talks,66,55,0,,,,
67,down,Red Hot Chili Peppers,Dark Necessities,61,29,0,,,,
68,down,Lana Del Rey,Born to Die,64,41,0,,,,
69,up,Band of Horses,The Funeral,79,32,0,,,,
70,up,Coldplay,Midnight,78,39,0,,,,
71,-,Taco Hemingway,Białkoholicy,-,39,0,,,,
72,up,Madison,#1 (Rac Remix),90,66,0,,,,
73,up,Red Hot Chili Peppers,Otherside,77,59,0,,,,
74,-,Florence + the Machine,Breath of Life,-,56,0,,,,
75,up,YUNGBLUD,original me (feat. Dan Reynolds),81,75,0,,,,
76,-,Bear's Den,Above the Clouds of Pompeii,-,76,0,,,,
77,-,twenty one pilots,The Hype (Berlin),-,77,0,,,,
78,-,Beck,Uneventful Days,-,78,0,,,,
79,-,Halsey,Walls Could Talk,-,79,0,,,,
80,-,Jaymes Young,Paradox,-,80,0,,,,
81,-,Half Moon Run,It Works Itself Out,-,81,0,,,,
82,-,Hollow Coves,Notions,-,82,0,,,,
83,-,Hollow Coves,Beauty in the Light,-,83,0,,,,
84,-,Margaret,Serce Baila,-,84,0,,,,
85,-,Hollow Coves,The Open Road,-,85,0,,,,
86,-,Son Lux,Black Waters,-,86,0,,,,
87,-,Elbow,Weightless,-,87,0,,,,
88,-,Elbow,White Noise White Heat,-,88,0,,,,
89,-,Elbow,The Delayed 3:15,-,89,0,,,,
90,down,Imagine Dragons,Believer,85,3,0,,,,
91,down,"Smolik, Podsiadlo & Brodka",Elektryczny,86,69,0,,,,
92,down,イマジン・ドラゴンズ,It's Time,89,51,0,,,,
93,down,Lana Del Rey,High By the Beach,88,62,0,,,,
94,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,0,,,,
95,up,X Ambassadors,Renegades,96,43,0,,,,
96,-,Lewis Capaldi,Someone You Loved,-,5,0,4,2019-10-06,4,2019-10-06
97,-,LP,Other People,-,38,0,,,,
98,down,Vaults,One Last Night,94,79,0,,,,
99,down,Lana Del Rey,Ride,95,63,0,,,,
100,-,LINKIN PARK,In the End,-,69,0,,,,
