Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,2,1,55,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,89,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,14,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,89,,,,
5,up,Lana Del Rey,Summertime Sadness,6,2,89,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,74,,,,
7,up,Kings of Leon,Sex on Fire,7,1,88,,,,
8,up,Tones and I,Dance Monkey,8,1,89,6,2019-10-06,1,2019-11-10
9,up,Kings of Leon,Use Somebody,10,3,78,,,,
10,up,Foster the People,Pumped Up Kicks,11,3,89,,,,
11,up,Coldplay,A Sky Full of Stars,12,1,85,,,,
12,up,Coldplay,Hymn for the Weekend,66,4,81,,,,
13,up,Rag'n'Bone Man,Human,21,3,88,,,,
14,down,Billie Eilish,NDA,9,9,2,,,,
15,down,コールドプレイ,パラダイス,14,5,89,,,,
16,down,Billie Eilish,bad guy,15,1,89,5,2019-10-06,5,2019-10-06
17,down,Gossip,Move In the Right Direction,13,5,84,,,,
18,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,62,,,,
19,down,twenty one pilots,Stressed Out,17,6,75,,,,
20,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,12,45,,,,
21,down,Birdy,People Help the People,19,6,81,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,20,2,74,,,,
23,up,AWOLNATION,Sail,23,4,80,,,,
24,up,The White Stripes,Seven Nation Army,24,10,38,,,,
25,up,Artur Rojek,Syreny,25,11,53,,,,
26,up,Florence + the Machine,What Kind of Man,26,18,89,,,,
27,up,Nirvana,Smells Like Teen Spirit,27,14,89,,,,
28,up,Imagine Dragons,Follow You,91,2,16,,,,
29,-,Edward Sharpe & The Magnetic Zeros,40 Day Dream (Remastered),-,29,1,,,,
30,up,Brodka,Dancing Shoes (Kamp! Remix),34,21,54,,,,
31,-,Coldplay,Magic,-,8,83,,,,
32,down,The xx,Intro,28,5,79,,,,
33,down,イマジン・ドラゴンズ,Demons,22,16,89,,,,
34,down,twenty one pilots,Heathens,30,15,76,,,,
35,down,LP,Lost on You,29,13,83,,,,
36,down,KONGOS,Come With Me Now,31,17,76,,,,
37,down,KALEO,Way Down We Go,32,8,85,,,,
38,-,Rag'n'Bone Man,Skin,-,12,76,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,35,25,88,,,,
40,down,Lykke Li,I Follow Rivers,36,16,84,,,,
41,down,Artur Rojek,Beksa,33,27,53,,,,
42,down,Czesław Śpiewa,Maszyna Do Świerkania,38,17,80,,,,
43,down,WALK THE MOON,Shut Up and Dance,39,14,84,,,,
44,down,Portugal. The Man,Feel It Still,37,5,73,,,,
45,up,Lana Del Rey,Video Games (Remastered),48,17,82,,,,
46,down,Florence + the Machine,Ship To Wreck,42,33,87,,,,
47,up,Coldplay,The Scientist,57,32,87,,,,
48,down,Kwabs,Walk,41,19,83,,,,
49,up,Welshly Arms,Legendary,52,8,86,,,,
50,down,Bastille,Things We Lost in the Fire,44,37,87,,,,
51,-,CHVRCHES,Good Girls,-,51,1,,,,
52,down,Strachy Na Lachy,Dzień dobry kocham Cię,40,32,87,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,46,24,78,,,,
54,down,Vance Joy,Riptide,45,19,69,,,,
55,down,LP,Girls Go Wild,43,25,80,,,,
56,up,Coldplay,Clocks,59,33,51,,,,
57,down,コールドプレイ & リアーナ,Princess of China,47,42,75,,,,
58,down,Rea Garvey,Wild Love,51,38,84,,,,
59,down,Panic! At the Disco,High Hopes,53,21,75,,,,
60,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),50,40,68,,,,
61,down,Birdy,Skinny Love,54,23,68,,,,
62,down,Imagine Dragons,Believer,56,3,82,,,,
63,up,Billie Eilish,everything i wanted,75,2,68,53,2019-11-17,3,2019-11-24
64,down,Kings of Leon,Closer,55,26,68,,,,
65,down,Gossip,Heavy Cross,58,30,70,,,,
66,-,Ryn Weaver,OctaHate,-,66,1,,,,
67,-,Yola,Starlight,-,67,1,,,,
68,-,Damon Albarn,Polaris,-,68,1,,,,
69,-,Coldplay,Higher Power,-,2,9,46,2021-05-16,46,2021-05-16
70,-,Filmy Bezsensewne,Elewator,-,70,1,,,,
71,-,Jakub Skorupa,Pociągi Towarowe,-,71,1,,,,
72,-,naomi paris tokyo,Vase,-,72,1,,,,
73,-,Niemoc,Lekkie Góry,-,73,1,,,,
74,-,The Boo Radleys,A Full Syringe and Memories of You,-,74,1,,,,
75,-,Interpol,Summer Well,-,75,1,,,,
76,-,Jo Wandrini,The Resistance,-,76,1,,,,
77,-,Shyness,Ikarius,-,77,1,,,,
78,-,Laura Esparza I Carlos Esteban,Bosque,-,78,1,,,,
79,-,girl in red,Did You Come?,-,79,1,,,,
80,up,Florence + the Machine,Breath of Life,92,56,56,,,,
81,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",61,33,62,,,,
82,-,Oxford Drama,Retromania,-,82,1,,,,
83,-,Jo Wandrini,Dauntless,-,83,1,,,,
84,-,Clairo,Amoeba,-,84,1,,,,
85,-,Perfect Son,Lust,-,85,1,,,,
86,-,Jo Wandrini,Puzzle of Complexity,-,86,1,,,,
87,-,boy pablo,Hey Girl (Acoustic @ 777 Studio) [feat. Chavela],-,87,1,,,,
88,-,boy pablo,Nowadays,-,88,1,,,,
89,-,boy pablo,Honey,-,89,1,,,,
90,-,boy pablo,Come Home,-,90,1,,,,
91,-,boy pablo,I <3 U,-,91,1,,,,
92,-,Low Roar,Everything To Lose (Single Edit),-,92,1,,,,
93,-,Low Roar,Hummingbird,-,93,1,,,,
94,-,Gio,To Be By Your Side,-,94,1,,,,
95,-,Kortez,Od Dawna Już Wiem,-,29,65,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,6,41,,,,
97,up,Red Hot Chili Peppers,Californication,99,58,48,,,,
98,down,Lana Del Rey,Born to Die,96,41,62,,,,
99,down,Halsey,Without Me,60,31,65,33,2019-10-06,29,2019-10-27
100,down,Fun.,Some Nights,89,27,70,,,,
