Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,200,,,,
3,down,Tones and I,Dance Monkey,2,1,192,6,2019-10-06,1,2019-11-10
4,up,Kings of Leon,Use Somebody,5,3,175,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,187,,,,
6,up,The xx,Intro,17,5,185,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,182,,,,
8,up,Gossip,Move In the Right Direction,9,5,191,,,,
9,up,twenty one pilots,Stressed Out,10,6,174,,,,
10,up,Birdy,People Help the People,12,6,189,,,,
11,up,Coldplay,Magic,14,8,190,,,,
12,up,AWOLNATION,Sail,13,4,183,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,15,2,176,,,,
14,up,LP,Lost on You,19,13,181,,,,
15,up,KALEO,Way Down We Go,21,8,186,,,,
16,up,twenty one pilots,Heathens,22,15,178,,,,
17,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,160,,,,
18,up,コールドプレイ,パラダイス,24,5,198,,,,
19,up,KONGOS,Come With Me Now,25,17,178,,,,
20,up,Lykke Li,I Follow Rivers,26,16,191,,,,
21,up,Portugal. The Man,Feel It Still,27,5,180,,,,
22,up,Czesław Śpiewa,Maszyna Do Świerkania,28,17,179,,,,
23,down,Rag'n'Bone Man,Skin,18,12,180,,,,
24,up,Vance Joy,Riptide,29,18,170,,,,
25,up,Imagine Dragons,Bad Liar,30,11,185,,,,
26,up,The Neighbourhood,Sweater Weather,54,18,174,77,2021-01-10,63,2021-02-07
27,up,Kwabs,Walk,32,19,191,,,,
28,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,6,147,,,,
29,up,Imagine Dragons,Believer,33,3,186,,,,
30,down,Jamal,Peron,23,9,141,,,,
31,up,LP,Girls Go Wild,34,25,183,,,,
32,up,Panic! At the Disco,High Hopes,35,21,169,,,,
33,up,Lewis Capaldi,Someone You Loved,36,5,36,4,2019-10-06,4,2019-10-06
34,up,Billie Eilish,everything i wanted,38,2,151,53,2019-11-17,3,2019-11-24
35,down,Kings of Leon,Sex on Fire,3,1,191,,,,
36,up,Halsey,Without Me,41,31,155,33,2019-10-06,29,2019-10-27
37,up,Red Hot Chili Peppers,Dark Necessities,40,29,135,,,,
38,up,Gossip,Heavy Cross,44,30,167,,,,
39,up,Kings of Leon,Closer,42,26,167,,,,
40,up,Band of Horses,The Funeral,46,32,123,,,,
41,down,Billie Eilish,bad guy,8,1,188,5,2019-10-06,5,2019-10-06
42,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,33,164,,,,
43,up,Coldplay,Midnight,48,39,117,,,,
44,-,Kwiat Jabłoni,Byłominęło,-,44,1,,,,
45,up,Conan Gray,Never Ending Song,66,3,8,,,,
46,down,Coldplay,Adventure of a Lifetime,11,7,173,,,,
47,down,Fun.,Some Nights,45,27,168,,,,
48,-,Vance Joy,Riptide,-,19,172,,,,
49,up,Imagine Dragons,Natural,53,34,147,,,,
50,-,Billie Eilish,No Time To Die,-,1,125,78,2020-02-16,7,2020-02-23
51,down,Rag'n'Bone Man,Human,16,3,194,,,,
52,-,Foster the People,Pumped Up Kicks,-,3,198,,,,
53,down,Lao Che,Wojenka,20,14,181,,,,
54,-,MGMT,Kids,-,29,148,,,,
55,down,Kortez,Od Dawna Już Wiem,39,29,161,,,,
56,down,Birdy,Skinny Love,37,23,174,,,,
57,-,The Cure,"Doing The Unstuck (Extended 12"" Mix)",-,57,1,,,,
58,-,Bazart,Van God Los,-,58,1,,,,
59,down,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",43,43,2,,,,
60,-,Interpol & Daniel Avery,Greenwich (Daniel Avery Interpolation),-,60,1,,,,
61,-,The Hound + The Fox,The Hanging Tree,-,61,1,,,,
62,-,Imagine Dragons,Waves,-,55,2,,,,
63,-,Arc De Soleil,Loop Drive,-,63,1,,,,
64,up,Karolina Czarnecka,Hera Koka Hasz LSD,65,36,88,,,,
65,down,Coldplay,Viva La Vida,51,13,49,,,,
66,-,EARRAPE INDUSTRIES,Hood Irony,-,66,1,,,,
67,-,Mitski,Star,-,67,1,,,,
68,-,Shed Seven,F:K:H,-,68,1,,,,
69,-,EKKSTACY,Love,-,69,1,,,,
70,-,Sonic Youth,Sugar Kane,-,70,1,,,,
71,-,Khruangbin,Evan Finds the Third Room (Live at RBC Echo Beach),-,71,1,,,,
72,-,Ten Tonnes,When It Goes,-,72,1,,,,
73,-,d4vd,Once More,-,73,1,,,,
74,-,Sault,River,-,74,1,,,,
75,-,The Moss,Chaparral,-,75,1,,,,
76,-,Morrissey,"Little Man, What Now? (Remastered)",-,76,1,,,,
77,-,Connan Mockasin,Momo's,-,77,1,,,,
78,-,Throwing Muses,Two Steps,-,78,1,,,,
79,-,Arctic Monkeys,R U Mine?,-,44,19,,,,
80,-,Red Hot Chili Peppers,Can't Stop,-,54,4,,,,
81,-,Billie Eilish,when the party's over,-,17,47,99,2019-12-29,27,2020-02-02
82,down,LP,Other People,67,38,48,,,,
83,down,Jaymes Young,Infinity,52,1,72,,,,
