Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,225,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,185,,,,
3,up,Kings of Leon,Sex on Fire,3,1,213,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,210,,,,
5,up,Kings of Leon,Use Somebody,5,3,198,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,207,,,,
7,up,Billie Eilish,bad guy,7,1,209,5,2019-10-06,5,2019-10-06
8,up,twenty one pilots,Stressed Out,9,6,199,,,,
9,up,Coldplay,Adventure of a Lifetime,10,7,196,,,,
10,up,Birdy,People Help the People,11,6,210,,,,
11,up,Portugal. The Man,Feel It Still,20,5,203,,,,
12,up,Coldplay,Magic,12,8,214,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,13,2,199,,,,
14,up,Lanberry & Tribbs,"Dzięki, że jesteś",34,1,17,,,,
15,down,AWOLNATION,Sail,14,4,204,,,,
16,up,The xx,Intro,17,5,210,,,,
17,down,Rag'n'Bone Man,Human,16,3,218,,,,
18,up,LP,Lost on You,21,13,206,,,,
19,up,KALEO,Way Down We Go,19,8,209,,,,
20,up,コールドプレイ,パラダイス,24,5,222,,,,
21,up,Czesław Śpiewa,Maszyna Do Świerkania,51,17,202,,,,
22,up,Vance Joy,Riptide,27,18,195,,,,
23,up,Imagine Dragons,Bad Liar,29,11,208,,,,
24,-,Tones and I,Dance Monkey,-,1,213,6,2019-10-06,1,2019-11-10
25,up,Kwabs,Walk,32,19,214,,,,
26,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,6,166,,,,
27,up,Vance Joy,Riptide,31,19,196,,,,
28,down,Jamal,Peron,15,9,166,,,,
29,up,Imagine Dragons,Believer,33,3,203,,,,
30,up,LP,Girls Go Wild,35,25,208,,,,
31,up,Foster the People,Pumped Up Kicks,36,3,217,,,,
32,up,Birdy,Skinny Love,37,23,198,,,,
33,up,Coldplay,Viva La Vida,40,13,72,,,,
34,up,Kortez,Od Dawna Już Wiem,43,29,184,,,,
35,up,MGMT,Kids,52,29,171,,,,
36,up,Gossip,Heavy Cross,44,30,191,,,,
37,up,Fun.,Some Nights,45,27,192,,,,
38,up,Band of Horses,The Funeral,47,32,144,,,,
39,down,Gossip,Move In the Right Direction,8,5,215,,,,
40,down,Lewis Capaldi,Someone You Loved,38,5,61,4,2019-10-06,4,2019-10-06
41,up,Coldplay,Midnight,53,39,142,,,,
42,down,KONGOS,Come With Me Now,25,17,201,,,,
43,-,Good Morning,Just in Time,-,43,1,,,,
44,-,Oxford Drama,Six Feet Under,-,44,1,,,,
45,-,Bloc Party,Virtue,-,45,1,,,,
46,-,LINKIN PARK,Friendly Fire,-,46,1,,,,
47,-,Caroline Polachek,Spring Is Coming With A Strawberry In The Mouth,-,47,1,,,,
48,-,Seigmen,Elskhat,-,48,1,,,,
49,-,Good Morning,Real I’m Told,-,49,1,,,,
50,down,Rag'n'Bone Man,Skin,18,12,204,,,,
51,-,Billie Eilish,everything i wanted,-,2,171,53,2019-11-17,3,2019-11-24
52,down,Lao Che,Wojenka,22,14,202,,,,
53,down,twenty one pilots,Heathens,23,15,201,,,,
54,down,Lykke Li,I Follow Rivers,26,16,213,,,,
55,down,The Neighbourhood,Sweater Weather,30,18,195,77,2021-01-10,63,2021-02-07
56,down,Karolina Czarnecka,Hera Koka Hasz LSD,54,36,109,,,,
57,-,"Glamii, Fyex & Daveepa",Stay (feat. Izaya),-,57,1,,,,
58,-,King Hannah,All Being Fine,-,58,1,,,,
59,-,The Soft Moon,The Pain,-,59,1,,,,
60,-,Glass Beams,Mahal (Edit),-,60,1,,,,
61,-,bryska,Obca,-,15,3,,,,
62,-,Noah Kahan,Halloween,-,62,1,,,,
63,down,Halsey,Without Me,39,31,177,33,2019-10-06,29,2019-10-27
64,-,The Soft Moon,Like a Father,-,64,1,,,,
65,-,EU.CLIDES,Desmancha-Prazeres,-,65,1,,,,
66,-,Lilithzplug,CLEARED - Remix (Slowed),-,66,1,,,,
67,-,JAWNY,Running,-,67,1,,,,
68,-,Brittany Howard,Patience,-,68,1,,,,
69,down,Kings of Leon,Closer,42,26,192,,,,
70,down,Red Hot Chili Peppers,Dark Necessities,41,29,158,,,,
71,-,Mini Trees,Sabotage,-,71,1,,,,
72,-,EU.CLIDES,Morto-Vivo,-,72,1,,,,
73,-,The Soft Moon,Give Something,-,73,1,,,,
74,down,Jaymes Young,Infinity,60,1,92,,,,
75,-,LP,Other People,-,38,57,,,,
76,-,Mini Trees,Cave (feat. Medium Build),-,76,1,,,,
77,-,Bloc Party,V.A.L.I.S.,-,77,1,,,,
78,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,33,187,,,,
79,-,Finn Ronsdorf,Let's Say Goodbye,-,79,1,,,,
80,-,Panic! At the Disco,High Hopes,-,21,191,,,,
81,-,Ya Tseen,Look at What the Light Did Now (feat. Samantha Crain),-,81,1,,,,
82,-,Bay Ledges,sunsunsun,-,82,1,,,,
83,-,Los Violadores,"1, 2, Ultraviolento",-,83,1,,,,
84,-,Arctic Monkeys,R U Mine?,-,44,27,,,,
