Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,32,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,66,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,66,,,,
4,up,Kings of Leon,Sex on Fire,8,1,65,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,66,,,,
6,up,Tones and I,Dance Monkey,9,1,66,6,2019-10-06,1,2019-11-10
7,up,Kings of Leon,Use Somebody,10,3,56,,,,
8,up,Coldplay,Hymn for the Weekend,12,4,61,,,,
9,down,Lana Del Rey,Summertime Sadness,7,2,66,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,66,,,,
11,up,Gossip,Move In the Right Direction,28,5,61,,,,
12,up,Billie Eilish,bad guy,14,1,66,5,2019-10-06,5,2019-10-06
13,up,twenty one pilots,Stressed Out,93,6,55,,,,
14,up,コールドプレイ,パラダイス,29,5,66,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,39,,,,
16,up,Coldplay,Adventure of a Lifetime,16,7,57,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,14,66,,,,
18,-,Lil Peep,Star Shopping,-,6,1,,,,
19,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,12,24,,,,
20,up,Birdy,People Help the People,23,6,62,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,24,2,52,,,,
22,up,The White Stripes,Seven Nation Army,27,10,15,,,,
23,up,Artur Rojek,Syreny,30,11,30,,,,
24,down,Rag'n'Bone Man,Human,19,3,66,,,,
25,down,LP,Lost On You (Pilarinos & Karypidis Remix),17,12,65,,,,
26,up,Rag'n'Bone Man,Skin,32,12,58,,,,
27,up,Brodka,Dancing Shoes (Kamp! Remix),33,21,31,,,,
28,up,KALEO,Way Down We Go,37,8,62,,,,
29,up,The xx,Intro,34,5,61,,,,
30,up,Artur Rojek,Beksa,51,27,30,,,,
31,up,twenty one pilots,Heathens,38,15,58,,,,
32,down,Florence + the Machine,What Kind of Man,31,18,66,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,57,,,,
34,up,Kwabs,Walk,42,19,63,,,,
35,up,Portugal. The Man,Feel It Still,41,5,52,,,,
36,up,イマジン・ドラゴンズ,Demons,39,16,66,,,,
37,up,Czesław Śpiewa,Maszyna Do Świerkania,43,17,58,,,,
38,down,LP,Lost on You,36,13,63,,,,
39,up,WALK THE MOON,Shut Up and Dance,44,14,61,,,,
40,up,Strachy Na Lachy,Dzień dobry kocham Cię,46,32,64,,,,
41,up,イマジン・ドラゴンズ,On Top of the World,61,25,65,,,,
42,up,Imagine Dragons,Bad Liar,52,11,64,,,,
43,up,Coldplay,Clocks,53,33,30,,,,
44,up,Vance Joy,Riptide,47,18,57,,,,
45,up,Florence + the Machine,Ship To Wreck,50,33,64,,,,
46,up,The Neighbourhood,Sweater Weather,55,18,54,77,2021-01-10,63,2021-02-07
47,up,Welshly Arms,Legendary,54,8,64,,,,
48,up,Imagine Dragons,Believer,66,3,60,,,,
49,up,Coldplay,The Scientist,74,32,64,,,,
50,up,Bastille,Things We Lost in the Fire,56,37,64,,,,
51,-,Nita,Deszcz,-,51,1,,,,
52,-,Taylor Swift,willow,-,5,5,73,2020-12-13,2,2020-12-20
53,up,LP,Girls Go Wild,63,25,57,,,,
54,up,コールドプレイ & リアーナ,Princess of China,87,42,53,,,,
55,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),64,40,47,,,,
56,up,Birdy,Skinny Love,67,23,52,,,,
57,up,Rea Garvey,Wild Love,65,38,63,,,,
58,up,Imagine Dragons,Thunder,89,58,30,,,,
59,up,Halsey,Without Me,69,31,51,33,2019-10-06,29,2019-10-27
60,up,Gossip,Heavy Cross,70,30,54,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,6,26,,,,
62,up,MGMT,Kids,78,29,47,,,,
63,up,Fun.,Some Nights,76,27,53,,,,
64,-,KONGOS,Come With Me Now,-,17,59,,,,
65,up,Kings of Leon,Closer,75,26,52,,,,
66,up,Kortez,Od Dawna Już Wiem,79,29,49,,,,
67,down,Coldplay,Magic,22,8,61,,,,
68,up,Lana Del Rey,Video Games (Remastered),84,17,60,,,,
69,down,AWOLNATION,Sail,25,4,59,,,,
70,up,Billie Eilish,Therefore I Am,96,1,13,97,2020-11-15,4,2020-11-22
71,down,Lana Del Rey,Born to Die,60,41,46,,,,
72,up,Of Monsters and Men,Little Talks,90,55,46,,,,
73,down,Lao Che,Wojenka,35,14,66,,,,
74,-,King Gizzard & The Lizard Wizard,Minimum Brain Size,-,74,1,,,,
75,-,Dayglow,Close To You,-,75,1,,,,
76,-,Simple Plan,Save You,-,76,1,,,,
77,down,Evanescence,Bring Me To Life,71,60,4,,,,
78,-,Simple Plan,Take My Hand,-,78,1,,,,
79,-,Jadu Jadu,Virgo,-,79,1,,,,
80,down,Kwiat Jabłoni,Buka,62,28,2,,,,
81,down,Lykke Li,I Follow Rivers,40,16,61,,,,
82,up,Red Hot Chili Peppers,Dark Necessities,82,29,34,,,,
83,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,33,44,,,,
84,-,Jamal,Peron,-,9,40,,,,
85,up,Billie Eilish,everything i wanted,88,2,50,53,2019-11-17,3,2019-11-24
86,up,Lana Del Rey,High By the Beach,95,62,31,,,,
87,up,"Smolik, Podsiadlo & Brodka",Elektryczny,99,69,18,,,,
88,down,Vance Joy,Riptide,59,19,54,,,,
89,down,Panic! At the Disco,High Hopes,68,21,58,,,,
90,down,Imagine Dragons,Natural,45,34,57,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,83,24,61,,,,
92,down,Billie Eilish,No Time To Die,26,1,23,78,2020-02-16,7,2020-02-23
93,down,Red Hot Chili Peppers,Otherside,77,59,32,,,,
94,-,Arctic Monkeys,R U Mine?,-,44,3,,,,
95,down,Coldplay,Midnight,86,39,32,,,,
96,down,Red Hot Chili Peppers,Californication,80,58,35,,,,
97,-,alt-J,Left Hand Free,-,6,3,,,,
98,-,Billie Eilish,when the party's over,-,17,17,99,2019-12-29,27,2020-02-02
99,-,Band of Horses,The Funeral,-,32,33,,,,
100,-,The Cure,Lullaby (Remix),-,43,12,,,,
