Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,7,,,,
2,up,Brodka,Varsovie,2,1,48,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,82,,,,
4,up,Imagine Dragons,Follow You,34,2,9,,,,
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,82,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,70,,,,
7,up,Lana Del Rey,Summertime Sadness,7,2,82,,,,
8,down,Kings of Leon,Sex on Fire,5,1,81,,,,
9,up,Tones and I,Dance Monkey,9,1,82,6,2019-10-06,1,2019-11-10
10,down,Kings of Leon,Use Somebody,8,3,71,,,,
11,down,Foster the People,Pumped Up Kicks,10,3,82,,,,
12,up,Coldplay,A Sky Full of Stars,14,1,81,,,,
13,up,Coldplay,Hymn for the Weekend,13,4,75,,,,
14,up,コールドプレイ,パラダイス,15,5,82,,,,
15,down,Billie Eilish,bad guy,11,1,82,5,2019-10-06,5,2019-10-06
16,up,Gossip,Move In the Right Direction,16,5,77,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],17,10,55,,,,
18,up,twenty one pilots,Stressed Out,18,6,71,,,,
19,up,LP,Lost On You (Pilarinos & Karypidis Remix),26,12,80,,,,
20,up,Birdy,People Help the People,20,6,77,,,,
21,down,Coldplay,Adventure of a Lifetime,19,7,72,,,,
22,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,12,38,,,,
23,up,Nirvana,Smells Like Teen Spirit,39,14,82,,,,
24,down,Coldplay,Magic,21,8,77,,,,
25,down,Rag'n'Bone Man,Human,12,3,81,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,22,2,67,,,,
27,down,AWOLNATION,Sail,23,4,73,,,,
28,down,イマジン・ドラゴンズ,Demons,24,16,82,,,,
29,down,Florence + the Machine,What Kind of Man,27,18,82,,,,
30,down,Rag'n'Bone Man,Skin,28,12,71,,,,
31,up,Brodka,Dancing Shoes (Kamp! Remix),38,21,47,,,,
32,down,The xx,Intro,30,5,72,,,,
33,down,LP,Lost on You,32,13,76,,,,
34,down,KALEO,Way Down We Go,33,8,78,,,,
35,up,Coldplay,Higher Power,37,2,4,46,2021-05-16,46,2021-05-16
36,down,Artur Rojek,Syreny,25,11,46,,,,
37,down,KONGOS,Come With Me Now,35,17,72,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,36,25,81,,,,
39,up,Lykke Li,I Follow Rivers,40,16,77,,,,
40,up,Portugal. The Man,Feel It Still,56,5,66,,,,
41,up,Czesław Śpiewa,Maszyna Do Świerkania,41,17,74,,,,
42,up,WALK THE MOON,Shut Up and Dance,44,14,77,,,,
43,up,Lana Del Rey,Video Games (Remastered),65,17,76,,,,
44,up,Artur Rojek,Beksa,45,27,46,,,,
45,down,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,80,,,,
46,down,The White Stripes,Seven Nation Army,31,10,31,,,,
47,up,Florence + the Machine,Ship To Wreck,47,33,80,,,,
48,up,Vance Joy,Riptide,62,18,68,,,,
49,up,Birdy,Skinny Love,71,23,66,,,,
50,down,Welshly Arms,Legendary,46,8,80,,,,
51,down,The Neighbourhood,Sweater Weather,49,18,70,77,2021-01-10,63,2021-02-07
52,up,Bastille,Things We Lost in the Fire,52,37,80,,,,
53,up,Vance Joy,Riptide,66,19,63,,,,
54,up,LP,Girls Go Wild,55,25,73,,,,
55,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),59,40,62,,,,
56,up,コールドプレイ & リアーナ,Princess of China,58,42,68,,,,
57,up,Rea Garvey,Wild Love,91,38,78,,,,
58,up,Of Monsters and Men,Little Talks,93,55,60,,,,
59,down,Coldplay,The Scientist,57,32,80,,,,
60,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",95,33,58,,,,
61,-,Halsey,Without Me,-,31,63,33,2019-10-06,29,2019-10-27
62,up,MGMT,Kids,97,29,62,,,,
63,-,Fun.,Some Nights,-,27,67,,,,
64,-,Blue October,Moving on (Spun Down),-,64,1,,,,
65,down,THE ROOP,Discoteque,50,50,2,,,,
66,up,Kings of Leon,Closer,96,26,64,,,,
67,-,Japanese Breakfast,Savage Good Boy,-,67,1,,,,
68,-,Hamish Hawk,Calls to Tiree,-,68,1,,,,
69,-,Jake Bugg,Ain't No Rhyme,-,69,1,,,,
70,-,Luminous Kid,"To Karin, With Love",-,70,1,,,,
71,-,Vamp,Rosa,-,71,1,,,,
72,-,Jake Bugg,Never Wanna Dance,-,72,1,,,,
73,-,DOPE LEMON,Rose Pink Cadillac,-,73,1,,,,
74,-,Phantom Wave,Everglades,-,74,1,,,,
75,-,Texas,Summer Son,-,75,1,,,,
76,-,The Gray Havens,Rhythm of the East,-,76,1,,,,
77,down,Imagine Dragons,Believer,53,3,76,,,,
78,down,Coldplay,Clocks,60,33,45,,,,
79,up,Kortez,Od Dawna Już Wiem,98,29,63,,,,
80,-,Maya Wasserman,Not Only Flowers,-,80,1,,,,
81,-,LEISURE,Take You Higher,-,81,1,,,,
82,-,Young Summer,The Emperor,-,82,1,,,,
83,-,Kathryn Gallagher,Nostalgic for the Moment,-,83,1,,,,
84,-,Marie,Chewing Gum,-,84,1,,,,
85,-,twenty one pilots,Redecorate,-,85,1,,,,
86,-,Kathryn Gallagher,Crosslegged in the Kitchen,-,86,1,,,,
87,-,Radnor & Lee,Simple Harmony,-,87,1,,,,
88,-,Panda Lux,Staub,-,88,1,,,,
89,-,Malena Zavala,Naturaleza,-,89,1,,,,
90,-,Kathryn Gallagher,American Spirit,-,90,1,,,,
91,-,Red Hot Chili Peppers,Otherside,-,59,43,,,,
92,up,Red Hot Chili Peppers,Dark Necessities,100,29,48,,,,
93,down,Imagine Dragons,Bad Liar,80,11,79,,,,
94,down,Florence + the Machine,Breath of Life,92,56,51,,,,
95,-,Vaults,One Last Night,-,79,17,,,,
96,-,Lana Del Rey,Born to Die,-,41,59,,,,
97,-,Billie Eilish,everything i wanted,-,2,63,53,2019-11-17,3,2019-11-24
98,-,Jamal,Peron,-,9,52,,,,
99,up,Imagine Dragons,Thunder,99,58,42,,,,
100,down,Lana Del Rey,Text Book,43,43,2,,,,
