Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,10,,,,
2,up,Brodka,Varsovie,2,1,51,,,,
3,up,Imagine Dragons,Follow You,4,2,12,,,,
4,up,Lana Del Rey,Summertime Sadness,6,2,85,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,85,,,,
6,up,Foster the People,Pumped Up Kicks,8,3,85,,,,
7,down,Kings of Leon,Sex on Fire,3,1,84,,,,
8,up,Kings of Leon,Use Somebody,9,3,74,,,,
9,up,Billie Eilish,bad guy,11,1,85,5,2019-10-06,5,2019-10-06
10,down,Tones and I,Dance Monkey,7,1,85,6,2019-10-06,1,2019-11-10
11,up,コールドプレイ,パラダイス,12,5,85,,,,
12,up,Gossip,Move In the Right Direction,13,5,80,,,,
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,10,58,,,,
14,up,Rag'n'Bone Man,Human,15,3,84,,,,
15,up,Coldplay,Adventure of a Lifetime,16,7,75,,,,
16,up,LP,Lost On You (Pilarinos & Karypidis Remix),17,12,83,,,,
17,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,12,41,,,,
18,up,Nirvana,Smells Like Teen Spirit,28,14,85,,,,
19,up,Coldplay,Magic,19,8,80,,,,
20,up,AWOLNATION,Sail,20,4,76,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,21,2,70,,,,
22,down,The White Stripes,Seven Nation Army,10,10,34,,,,
23,down,イマジン・ドラゴンズ,Demons,22,16,85,,,,
24,down,Artur Rojek,Syreny,23,11,49,,,,
25,down,Florence + the Machine,What Kind of Man,24,18,85,,,,
26,-,Banks,The Devil,-,26,1,,,,
27,down,Brodka,Dancing Shoes (Kamp! Remix),25,21,50,,,,
28,down,The xx,Intro,26,5,75,,,,
29,down,Lao Che,Wojenka,27,14,82,,,,
30,up,LP,Lost on You,40,13,79,,,,
31,down,KALEO,Way Down We Go,29,8,81,,,,
32,-,Rag'n'Bone Man,Skin,-,12,73,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,31,25,84,,,,
34,down,Lykke Li,I Follow Rivers,32,16,80,,,,
35,-,Czesław Śpiewa,Maszyna Do Świerkania,-,17,76,,,,
36,down,Kwabs,Walk,33,19,79,,,,
37,down,WALK THE MOON,Shut Up and Dance,35,14,80,,,,
38,down,Strachy Na Lachy,Dzień dobry kocham Cię,36,32,83,,,,
39,-,The Killers,Dustland (feat. Bruce Springsteen),-,39,1,,,,
40,down,Vance Joy,Riptide,37,18,71,,,,
41,up,Coldplay,Higher Power,81,2,6,46,2021-05-16,46,2021-05-16
42,down,Florence + the Machine,Ship To Wreck,38,33,83,,,,
43,down,Welshly Arms,Legendary,39,8,83,,,,
44,down,The Neighbourhood,Sweater Weather,42,18,73,77,2021-01-10,63,2021-02-07
45,up,Red Hot Chili Peppers,Under the Bridge,55,24,74,,,,
46,down,Imagine Dragons,Bad Liar,41,11,82,,,,
47,-,twenty one pilots,Heathens,-,15,72,,,,
48,down,Artur Rojek,Beksa,34,27,49,,,,
49,-,Coldplay,Hymn for the Weekend,-,4,77,,,,
50,down,Bastille,Things We Lost in the Fire,44,37,83,,,,
51,up,Vance Joy,Riptide,70,19,65,,,,
52,up,Coldplay,The Scientist,58,32,83,,,,
53,down,LP,Girls Go Wild,45,25,76,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),51,1,85,,,,
55,down,Panic! At the Disco,High Hopes,48,21,72,,,,
56,down,Coldplay,Clocks,46,33,48,,,,
57,down,Imagine Dragons,Believer,47,3,79,,,,
58,down,コールドプレイ & リアーナ,Princess of China,50,42,71,,,,
59,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),49,40,65,,,,
60,down,Lana Del Rey,Video Games (Remastered),59,17,79,,,,
61,down,Rea Garvey,Wild Love,52,38,81,,,,
62,-,Holly Humberstone,The Walls Are Way Too Thin,-,62,1,,,,
63,-,Maverick Sabre,They Found Him a Gun,-,63,1,,,,
64,down,Nightbirde,It's OK (Live Maple House Sessions),30,30,2,,,,
65,up,Portugal. The Man,Feel It Still,99,5,69,,,,
66,-,Marie,Matka Polka,-,66,1,,,,
67,-,Clairo,Blouse,-,67,1,,,,
68,-,YUNGBLUD,"god save me, but don't drown me out",-,68,1,,,,
69,down,Lorde,Solar Power,43,43,2,,,,
70,-,Smolik & Kev Fox,Little Older,-,70,1,,,,
71,-,Petra Marklund,Frimärket,-,71,1,,,,
72,down,Red Hot Chili Peppers,Otherside,61,59,45,,,,
73,-,Imagine Dragons,Natural,-,34,69,,,,
74,-,Fisz Emade Tworzywo,Polepiony (Live),-,74,1,,,,
75,-,Cheval Sombre,Walking at Night (feat. Sonic Boom),-,75,1,,,,
76,-,Refused,Protest Song '68,-,76,1,,,,
77,-,Mndsgn,Medium Rare,-,77,1,,,,
78,-,Self Esteem,I Do This All The Time,-,78,1,,,,
79,-,Japanese Breakfast,Slide Tackle,-,79,1,,,,
80,-,The Black Keys,Too Afraid to Love You,-,80,1,,,,
81,-,Six Organs of Admittance,All That They Left You,-,81,1,,,,
82,-,Two Another,Over My Shoulder,-,82,1,,,,
83,-,Charles William,No Ordinary,-,83,1,,,,
84,-,Lav,Wavvy,-,84,1,,,,
85,-,Oly.,Pastlife,-,85,1,,,,
86,-,Evdeki Saat,Biraz Olsun,-,86,1,,,,
87,-,Sun Ra,Imagination,-,87,1,,,,
88,-,Kacha & Niemoc,Plankton,-,88,1,,,,
89,-,Grzegorz Turnau,Na plażach Zanzibaru (feat. Sebastian Karpiel-Bułecka & Yantimer) [Remix],-,89,1,,,,
90,down,Billie Eilish,everything i wanted,77,2,65,53,2019-11-17,3,2019-11-24
91,-,DARKSIDE,Lawmaker,-,91,1,,,,
92,-,Miracle of Sound,Valhalla Calling,-,92,1,,,,
93,-,Duval Timothy,Next Tomorrow,-,93,1,,,,
94,-,Oscar Lang,million little reasons,-,94,1,,,,
95,-,First Hate,Trojan Horse,-,95,1,,,,
96,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,6,39,,,,
97,down,Kings of Leon,Closer,54,26,66,,,,
98,down,Florence + the Machine,Breath of Life,85,56,53,,,,
99,down,Gossip,Heavy Cross,53,30,68,,,,
100,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,33,60,,,,
