Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RWH,With Me Happy I'am Sorry,7,1,3,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,172,,,,
3,up,Kings of Leon,Sex on Fire,4,1,202,,,,
4,down,Tones and I,Dance Monkey,3,1,202,6,2019-10-06,1,2019-11-10
5,up,Kings of Leon,Use Somebody,5,3,186,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,197,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,194,,,,
8,down,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,4,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,212,,,,
10,down,Billie Eilish,bad guy,9,1,198,5,2019-10-06,5,2019-10-06
11,up,Gossip,Move In the Right Direction,11,5,202,,,,
12,up,twenty one pilots,Stressed Out,12,6,186,,,,
13,up,Coldplay,Adventure of a Lifetime,13,7,183,,,,
14,up,Birdy,People Help the People,14,6,197,,,,
15,up,Coldplay,Magic,15,8,201,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,16,2,188,,,,
17,up,AWOLNATION,Sail,17,4,195,,,,
18,up,Rag'n'Bone Man,Human,18,3,205,,,,
19,up,The xx,Intro,19,5,197,,,,
20,up,LP,Lost on You,21,13,193,,,,
21,down,Rag'n'Bone Man,Skin,20,12,192,,,,
22,up,KALEO,Way Down We Go,22,8,198,,,,
23,up,Lao Che,Wojenka,23,14,189,,,,
24,up,twenty one pilots,Heathens,24,15,190,,,,
25,up,コールドプレイ,パラダイス,26,5,210,,,,
26,up,KONGOS,Come With Me Now,27,17,188,,,,
27,up,Lykke Li,I Follow Rivers,28,16,202,,,,
28,up,Portugal. The Man,Feel It Still,29,5,192,,,,
29,up,Czesław Śpiewa,Maszyna Do Świerkania,30,17,190,,,,
30,up,Imagine Dragons,Bad Liar,32,11,195,,,,
31,up,Vance Joy,Riptide,31,18,182,,,,
32,up,The Neighbourhood,Sweater Weather,33,18,184,77,2021-01-10,63,2021-02-07
33,up,Kwabs,Walk,34,19,201,,,,
34,up,Vance Joy,Riptide,35,19,184,,,,
35,up,LP,Girls Go Wild,38,25,195,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,6,159,,,,
37,down,Jamal,Peron,25,9,153,,,,
38,up,Panic! At the Disco,High Hopes,39,21,181,,,,
39,up,Foster the People,Pumped Up Kicks,48,3,209,,,,
40,up,Birdy,Skinny Love,40,23,185,,,,
41,up,Billie Eilish,everything i wanted,42,2,163,53,2019-11-17,3,2019-11-24
42,down,Halsey,Without Me,41,31,166,33,2019-10-06,29,2019-10-27
43,up,Kortez,Od Dawna Już Wiem,63,29,171,,,,
44,up,Lewis Capaldi,Someone You Loved,49,5,48,4,2019-10-06,4,2019-10-06
45,down,Kings of Leon,Closer,43,26,179,,,,
46,down,Gossip,Heavy Cross,44,30,179,,,,
47,down,Red Hot Chili Peppers,Dark Necessities,45,29,147,,,,
48,down,Coldplay,Viva La Vida,46,13,59,,,,
49,down,Fun.,Some Nights,47,27,179,,,,
50,up,MGMT,Kids,52,29,159,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,33,176,,,,
52,down,Coldplay,Midnight,51,39,129,,,,
53,-,Tift Merritt,Too Soon to Go,-,53,1,,,,
54,-,The Score,Can't Stop Me Now,-,54,1,,,,
55,-,Post Nebbia,Televendite di quadri,-,55,1,,,,
56,-,The Beautiful Girls,Until My Kingdom Comes (Live),-,56,1,,,,
57,-,Rosa Anschütz,By Gaining Many Somethings,-,57,1,,,,
58,-,Pudelsi,Szklane Oko,-,58,1,,,,
59,-,Coals,Dzwony,-,59,1,,,,
60,-,Beirut,Baion,-,60,1,,,,
61,-,Fe Salomon,Taxicabs (feat. Glok) [GLOK Remix Instrumental],-,61,1,,,,
62,-,Mansionair,Best Behaviour,-,62,1,,,,
63,-,Orlando Weeks,Deep Down Way Out,-,63,1,,,,
64,-,Aesthetic Perfection,Lonesome Ghosts,-,64,1,,,,
65,-,Björk,You've Been Flirting Again (Flirt Is A Promise Mix),-,65,1,,,,
66,-,Glass Animals,Heat Waves,-,1,44,75,2021-02-28,71,2021-03-07
