Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,148,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,149,,,,
3,up,Brodka,Varsovie,3,1,114,,,,
4,up,Milky Chance,Stolen Dance,4,1,27,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,149,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,120,,,,
7,down,Kings of Leon,Sex on Fire,6,1,143,,,,
8,up,Tones and I,Dance Monkey,8,1,145,6,2019-10-06,1,2019-11-10
9,up,Lana Del Rey,Summertime Sadness,12,2,148,,,,
10,down,Kings of Leon,Use Somebody,9,3,129,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,139,,,,
12,down,Coldplay,Hymn for the Weekend,11,4,135,,,,
13,up,コールドプレイ,パラダイス,13,5,149,,,,
14,up,LP,Lost on You,32,13,140,,,,
15,down,Billie Eilish,bad guy,14,1,147,5,2019-10-06,5,2019-10-06
16,down,Gossip,Move In the Right Direction,15,5,142,,,,
17,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,121,,,,
18,down,twenty one pilots,Stressed Out,17,6,126,,,,
19,up,Kate Bush,Running Up That Hill (A Deal With God),47,1,16,,,,
20,down,Coldplay,Adventure of a Lifetime,18,7,129,,,,
21,up,Rag'n'Bone Man,Human,26,3,145,,,,
22,down,Birdy,People Help the People,21,6,141,,,,
23,down,Coldplay,Magic,22,8,142,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,23,2,130,,,,
25,down,AWOLNATION,Sail,24,4,134,,,,
26,up,イマジン・ドラゴンズ,Demons,40,16,148,,,,
27,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],92,19,26,,,,
28,down,LP,Lost On You (Pilarinos & Karypidis Remix),20,12,144,,,,
29,down,Artur Rojek,Syreny,28,11,112,,,,
30,down,Florence + the Machine,What Kind of Man,29,18,148,,,,
31,-,Imagine Dragons,Sharks,-,16,4,,,,
32,down,The xx,Intro,27,5,138,,,,
33,down,Rag'n'Bone Man,Skin,30,12,131,,,,
34,-,Woodkid,Run Boy Run,-,34,1,,,,
35,down,Brodka,Dancing Shoes (Kamp! Remix),31,21,113,,,,
36,down,The White Stripes,Seven Nation Army,25,10,97,,,,
37,down,Lao Che,Wojenka,34,14,137,,,,
38,down,twenty one pilots,Heathens,33,15,131,,,,
39,down,Artur Rojek,Beksa,36,27,112,,,,
40,down,KALEO,Way Down We Go,35,8,137,,,,
41,down,KONGOS,Come With Me Now,37,17,129,,,,
42,up,Lorde,Royals,87,18,23,,,,
43,up,イマジン・ドラゴンズ,On Top of the World,55,25,147,,,,
44,down,Lykke Li,I Follow Rivers,38,16,141,,,,
45,down,WALK THE MOON,Shut Up and Dance,39,14,143,,,,
46,down,Portugal. The Man,Feel It Still,41,5,129,,,,
47,down,Kwabs,Walk,44,19,142,,,,
48,down,Czesław Śpiewa,Maszyna Do Świerkania,43,17,132,,,,
49,down,Imagine Dragons,Bad Liar,48,11,138,,,,
50,down,Strachy Na Lachy,Dzień dobry kocham Cię,46,32,144,,,,
51,down,Vance Joy,Riptide,45,18,124,,,,
52,down,Welshly Arms,Legendary,51,8,145,,,,
53,down,The Neighbourhood,Sweater Weather,52,18,128,77,2021-01-10,63,2021-02-07
54,-,Tomasz Makowiecki & Nosowska,Nie Ma Nas,-,54,1,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,65,24,129,,,,
56,down,Florence + the Machine,Ship To Wreck,50,33,146,,,,
57,down,Imagine Dragons,Believer,54,3,140,,,,
58,down,Vance Joy,Riptide,57,19,125,,,,
59,down,Panic! At the Disco,High Hopes,58,21,127,,,,
60,down,Bastille,Things We Lost in the Fire,56,37,145,,,,
61,up,Imagine Dragons,Natural,96,34,117,,,,
62,down,LP,Girls Go Wild,61,25,135,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,6,100,,,,
64,down,Billie Eilish,No Time To Die,53,1,84,78,2020-02-16,7,2020-02-23
65,down,コールドプレイ & リアーナ,Princess of China,62,42,130,,,,
66,down,Coldplay,The Scientist,63,32,146,,,,
67,up,Rea Garvey,Wild Love,68,38,142,,,,
68,down,Billie Eilish,everything i wanted,66,2,109,53,2019-11-17,3,2019-11-24
69,up,Birdy,Skinny Love,69,23,125,,,,
70,down,Lana Del Rey,Born to Die,59,41,113,,,,
71,down,Imagine Dragons,Believer (Kaskade Remix),70,39,58,,,,
72,up,Red Hot Chili Peppers,Otherside,84,59,95,,,,
73,up,Red Hot Chili Peppers,Californication,85,58,93,,,,
74,down,Halsey,Without Me,73,31,114,33,2019-10-06,29,2019-10-27
75,up,Of Monsters and Men,Little Talks,83,55,110,,,,
76,down,Kings of Leon,Closer,74,26,119,,,,
77,down,MGMT,Kids,71,29,110,,,,
78,down,Gossip,Heavy Cross,75,30,125,,,,
79,down,Kortez,Od Dawna Już Wiem,72,29,113,,,,
80,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",76,33,116,,,,
81,down,Fun.,Some Nights,77,27,121,,,,
82,down,Band of Horses,The Funeral,80,32,82,,,,
83,down,Coldplay,Clocks,60,33,110,,,,
84,down,Red Hot Chili Peppers,Dark Necessities,78,29,92,,,,
85,down,Lana Del Rey,Video Games (Remastered),49,17,137,,,,
86,down,Jamal,Peron,42,9,95,,,,
87,down,"Smolik, Podsiadlo & Brodka",Elektryczny,79,69,70,,,,
88,down,Coldplay,Midnight,82,39,74,,,,
89,down,Imagine Dragons,Thunder,81,58,83,,,,
90,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),64,40,126,,,,
91,up,Florence + the Machine,Breath of Life,93,56,97,,,,
92,-,Kate Bush,Wuthering Heights (New Vocal),-,66,7,,,,
93,down,イマジン・ドラゴンズ,It's Time,86,51,58,,,,
94,-,The Cure,Lullaby (Remix),-,43,25,,,,
95,down,Jaymes Young,Infinity,89,1,36,,,,
96,down,Karolina Czarnecka,Hera Koka Hasz LSD,88,36,50,,,,
97,-,José González,Heartbeats,-,43,25,,,,
98,-,Tove Lo,Habits (Stay High),-,90,10,,,,
