Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,8,1,11,5,2019-10-06,5,2019-10-06
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,11,,,,
4,down,Foster the People,Pumped Up Kicks,3,3,11,,,,
5,up,Lana Del Rey,Summertime Sadness,5,2,11,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,11,,,,
7,down,Kings of Leon,Sex on Fire,6,1,11,,,,
8,down,Kings of Leon,Use Somebody,7,3,11,,,,
9,up,Coldplay,Hymn for the Weekend,10,4,11,,,,
10,down,Coldplay,A Sky Full of Stars,9,1,11,,,,
11,up,コールドプレイ,パラダイス,12,5,11,,,,
12,up,Gossip,Move In the Right Direction,13,5,9,,,,
13,up,twenty one pilots,Stressed Out,14,6,11,,,,
14,up,LP,Lost On You (Pilarinos & Karypidis Remix),33,12,11,,,,
15,up,Birdy,People Help the People,16,6,10,,,,
16,up,Coldplay,Magic,19,8,10,,,,
17,up,AWOLNATION,Sail,22,4,9,,,,
18,up,イマジン・ドラゴンズ,Demons,20,16,11,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,21,2,11,,,,
20,up,Taco Hemingway,Następna Stacja,23,16,11,,,,
21,up,Florence + the Machine,What Kind of Man,24,18,11,,,,
22,up,The White Stripes,Seven Nation Army,25,17,11,,,,
23,up,LP,Lost on You,30,13,10,,,,
24,down,Nirvana,Smells Like Teen Spirit,17,14,11,,,,
25,up,Lao Che,Wojenka,26,14,11,,,,
26,up,twenty one pilots,Heathens,28,15,10,,,,
27,up,Imagine Dragons,Bad Liar,48,11,11,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,10,,,,
29,up,The xx,Intro,29,5,9,,,,
30,up,Krzysztof Zalewski,Miłość Miłość,35,2,11,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,25,11,,,,
32,up,Taco Hemingway,6 Zer,32,27,11,,,,
33,up,Lykke Li,I Follow Rivers,34,16,11,,,,
34,up,Czesław Śpiewa,Maszyna Do Świerkania,93,17,9,,,,
35,up,KALEO,Way Down We Go,39,8,11,,,,
36,up,Kwabs,Walk,36,19,10,,,,
37,up,WALK THE MOON,Shut Up and Dance,38,14,8,,,,
38,up,Florence + the Machine,Ship To Wreck,41,33,11,,,,
39,down,Rag'n'Bone Man,Human,11,3,11,,,,
40,up,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,11,,,,
41,-,Patrycja Kosiarkiewicz,Ale,-,41,1,,,,
42,-,Popkultura,Miłość Zdrada,-,42,1,,,,
43,up,LINKIN PARK,Numb,44,31,9,,,,
44,up,Bastille,Things We Lost in the Fire,47,37,11,,,,
45,down,Coldplay,Adventure of a Lifetime,15,7,11,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,45,24,11,,,,
47,up,コールドプレイ & リアーナ,Princess of China,56,42,11,,,,
48,up,Coldplay,The Scientist,49,32,11,,,,
49,up,Welshly Arms,Legendary,64,8,11,,,,
50,up,Rea Garvey,Wild Love,55,38,11,,,,
51,up,Panic! At the Disco,High Hopes,59,21,10,,,,
52,up,Oasis,Wonderwall,58,47,9,,,,
53,up,Taco Hemingway,Od Zera,89,53,10,,,,
54,down,Taco Hemingway,Białkoholicy,46,39,9,,,,
55,up,Halsey,Without Me,65,31,11,33,2019-10-06,29,2019-10-27
56,up,Kings of Leon,Closer,63,26,11,,,,
57,up,Birdy,Skinny Love,62,23,11,,,,
58,-,Rag'n'Bone Man,Skin,-,12,9,,,,
59,up,Gossip,Heavy Cross,66,30,11,,,,
60,down,Taco Hemingway,Awizo,50,43,9,,,,
61,up,Fun.,Some Nights,67,27,11,,,,
62,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",69,33,10,,,,
63,up,Imagine Dragons,Natural,81,34,11,,,,
64,down,KONGOS,Come With Me Now,27,17,10,,,,
65,up,Taco Hemingway,+4822,72,51,10,,,,
66,up,Florence + the Machine,Breath of Life,96,56,8,,,,
67,up,Taco Hemingway,100 Kmh,73,55,10,,,,
68,down,Portugal. The Man,Feel It Still,37,5,8,,,,
69,up,Kortez,Od Dawna Już Wiem,74,29,11,,,,
70,-,Rafa Identity,Wings Full of Holes,-,70,1,,,,
71,up,Of Monsters and Men,Little Talks,90,55,11,,,,
72,down,Depeche Mode,Heaven,40,32,11,,,,
73,-,Tame Impala,Borderline,-,73,1,,,,
74,up,Vance Joy,Riptide,83,18,9,,,,
75,-,Halsey,Without Me,-,75,1,,,,
76,down,Lana Del Rey,Born to Die,43,41,11,,,,
77,up,The Neighbourhood,Sweater Weather,86,18,11,77,2021-01-10,63,2021-02-07
78,-,Halsey,3am,-,78,1,,,,
79,down,Taco Hemingway,A Mówiłem Ci,60,40,10,,,,
80,down,Vance Joy,Riptide,54,19,8,,,,
81,-,Halsey,You should be sad,-,81,1,,,,
82,-,The Airborne Toxic Event & Calder Quartet,The Book of Love (feat. The Calder Quartet) [Live from Walt Disney Concert Hall],-,82,1,,,,
83,down,MGMT,Kids,70,29,10,,,,
84,down,Lana Del Rey,Video Games (Remastered),68,17,11,,,,
85,up,Band of Horses,The Funeral,94,32,11,,,,
86,up,Imagine Dragons,Thunder,97,58,8,,,,
87,up,Coldplay,Midnight,95,39,10,,,,
88,-,Red Hot Chili Peppers,Otherside,-,59,6,,,,
89,down,Imagine Dragons,Believer,80,3,10,,,,
90,down,Jamal,Peron,71,9,11,,,,
91,down,Red Hot Chili Peppers,Dark Necessities,85,29,7,,,,
92,down,LINKIN PARK,In the End,91,69,9,,,,
93,down,LP,Girls Go Wild,57,25,10,,,,
94,-,Lana Del Rey,High By the Beach,-,62,8,,,,
95,-,Lana Del Rey,Love,-,84,2,,,,
96,-,Florence + the Machine,Delilah,-,81,1,,,,
97,down,Red Hot Chili Peppers,Californication,92,58,9,,,,
98,up,Lana Del Rey,Ride,98,63,9,,,,
99,-,José González,Heartbeats,-,43,1,,,,
100,-,Billie Eilish,when the party's over,-,17,3,99,2019-12-29,27,2020-02-02
