Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,9,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,43,,,,
3,down,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,43,,,,
5,up,Lana Del Rey,Summertime Sadness,5,2,43,,,,
6,up,Foster the People,Pumped Up Kicks,9,3,43,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,35,,,,
8,down,Kings of Leon,Sex on Fire,3,1,43,,,,
9,up,Coldplay,A Sky Full of Stars,10,1,43,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,40,,,,
11,up,Billie Eilish,bad guy,12,1,43,5,2019-10-06,5,2019-10-06
12,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,16,,,,
13,up,Billie Eilish,my future,49,1,5,7,2020-08-09,7,2020-08-09
14,up,LP,Lost On You (Pilarinos & Karypidis Remix),42,12,43,,,,
15,down,Coldplay,Adventure of a Lifetime,14,7,35,,,,
16,-,Gossip,Move In the Right Direction,-,5,39,,,,
17,down,Birdy,People Help the People,15,6,40,,,,
18,up,Nirvana,Smells Like Teen Spirit,27,14,43,,,,
19,down,Rag'n'Bone Man,Human,18,3,43,,,,
20,down,イマジン・ドラゴンズ,Demons,17,16,43,,,,
21,down,AWOLNATION,Sail,16,4,36,,,,
22,down,コールドプレイ,パラダイス,19,5,43,,,,
23,down,The White Stripes,Seven Nation Army,20,17,43,,,,
24,-,twenty one pilots,Stressed Out,-,6,36,,,,
25,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,19,14,,,,
26,down,Artur Rojek,Syreny,21,11,7,,,,
27,down,Florence + the Machine,What Kind of Man,22,18,43,,,,
28,down,Brodka,Dancing Shoes (Kamp! Remix),23,21,8,,,,
29,down,twenty one pilots,Heathens,26,15,36,,,,
30,down,Lao Che,Wojenka,25,14,43,,,,
31,down,LP,Lost on You,24,13,41,,,,
32,down,KONGOS,Come With Me Now,28,17,40,,,,
33,down,イマジン・ドラゴンズ,On Top of the World,29,25,43,,,,
34,down,Kwabs,Walk,31,19,41,,,,
35,down,Portugal. The Man,Feel It Still,30,5,35,,,,
36,down,Czesław Śpiewa,Maszyna Do Świerkania,32,17,39,,,,
37,down,WALK THE MOON,Shut Up and Dance,33,14,40,,,,
38,down,Welshly Arms,Legendary,37,8,43,,,,
39,up,Artur Rojek,Beksa,51,27,8,,,,
40,down,Coldplay,Clocks,38,33,9,,,,
41,down,LINKIN PARK,Numb,34,31,38,,,,
42,down,Vance Joy,Riptide,35,18,36,,,,
43,down,Florence + the Machine,Ship To Wreck,39,33,43,,,,
44,-,Megaphonim,Megaphone (feat. Kino Todo) [Remix],-,44,1,,,,
45,-,The 1975,Tonight (I Wish I Was Your Boy),-,45,1,,,,
46,-,Milky Chance,Blossom,-,46,1,,,,
47,down,Taco Hemingway,Białkoholicy,44,39,37,,,,
48,down,Imagine Dragons,Bad Liar,41,11,43,,,,
49,down,Taco Hemingway,Awizo,46,43,36,,,,
50,down,Bastille,Things We Lost in the Fire,45,37,43,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,48,24,43,,,,
52,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,40,26,,,,
53,-,Vance Joy,Riptide,-,19,35,,,,
54,up,Rea Garvey,Wild Love,56,38,42,,,,
55,down,Lana Del Rey,Video Games (Remastered),40,17,39,,,,
56,down,Billie Eilish,everything i wanted,36,2,36,53,2019-11-17,3,2019-11-24
57,down,コールドプレイ & リアーナ,Princess of China,50,42,40,,,,
58,down,The Neighbourhood,Sweater Weather,47,18,36,77,2021-01-10,63,2021-02-07
59,down,LP,Girls Go Wild,52,25,39,,,,
60,down,Coldplay,The Scientist,54,32,43,,,,
61,up,Panic! At the Disco,High Hopes,62,21,41,,,,
62,-,Lana Del Rey,Born to Die,-,41,30,,,,
63,down,Taco Hemingway,+4822,57,51,37,,,,
64,down,Strachy Na Lachy,Dzień dobry kocham Cię,63,32,43,,,,
65,down,Birdy,Skinny Love,53,23,36,,,,
66,down,Imagine Dragons,Believer,59,3,40,,,,
67,up,Gossip,Heavy Cross,98,30,36,,,,
68,down,Oasis,Wonderwall,58,47,39,,,,
69,up,Halsey,Without Me,100,31,35,33,2019-10-06,29,2019-10-27
70,down,Taco Hemingway,Od Zera,60,53,34,,,,
71,down,Taco Hemingway,100 Kmh,61,55,34,,,,
72,up,LINKIN PARK,In the End,99,69,23,,,,
73,-,MGMT,Kids,-,29,30,,,,
74,-,Red Hot Chili Peppers,Dark Necessities,-,29,17,,,,
75,-,Fun.,Some Nights,-,27,37,,,,
76,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,33,28,,,,
77,-,Kings of Leon,Closer,-,26,34,,,,
78,-,Asaf Avidan & The Mojos,Your Anchor,-,78,1,,,,
79,-,Cannons,Fire for You,-,79,1,,,,
80,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,12,,,,
81,-,Taco Hemingway,A Mówiłem Ci,-,40,33,,,,
82,up,Kortez,Od Dawna Już Wiem,97,29,31,,,,
83,-,Smashing Pumpkins,Cyr,-,79,1,,,,
84,-,Filter Happier,Dust,-,84,1,,,,
85,-,The Lumineers,Angela,-,85,1,,,,
86,-,Stigmata,Клуб самоубийц,-,86,1,,,,
87,-,Jamal,Peron,-,9,26,,,,
88,-,Lianne La Havas,Ghost,-,88,1,,,,
89,-,Sub Urban,Isolate,-,89,1,,,,
90,-,Red Hot Chili Peppers,Otherside,-,59,18,,,,
91,-,Red Hot Chili Peppers,Californication,-,58,21,,,,
92,-,Florence + the Machine,Breath of Life,-,56,25,,,,
93,up,Imagine Dragons,Natural,95,34,38,,,,
94,-,Of Monsters and Men,Little Talks,-,55,28,,,,
95,-,Coldplay,Midnight,-,39,20,,,,
96,-,Nirvana,Come as You Are,-,61,9,,,,
97,-,Lana Del Rey,High By the Beach,-,62,19,,,,
98,-,Imagine Dragons,Thunder,-,58,21,,,,
99,-,Vaults,One Last Night,-,79,6,,,,
100,-,Lana Del Rey,Ride,-,63,15,,,,
