Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Sex on Fire,8,1,126,,,,
2,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,131,,,,
3,up,Tones and I,Dance Monkey,9,1,128,6,2019-10-06,1,2019-11-10
4,-,Milky Chance,Stolen Dance,-,1,10,,,,
5,up,Coldplay,Hymn for the Weekend,11,4,118,,,,
6,up,Coldplay,A Sky Full of Stars,10,1,122,,,,
7,up,Foster the People,Pumped Up Kicks,31,3,132,,,,
8,up,KALEO,Way Down We Go,22,8,122,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,132,,,,
10,up,Gossip,Move In the Right Direction,12,5,125,,,,
11,up,Rag'n'Bone Man,Human,19,3,128,,,,
12,up,コールドプレイ,パラダイス,27,5,132,,,,
13,up,twenty one pilots,Stressed Out,13,6,114,,,,
14,-,Lana Del Rey,Summertime Sadness,-,2,131,,,,
15,down,Coldplay,Adventure of a Lifetime,14,7,113,,,,
16,up,Birdy,People Help the People,16,6,124,,,,
17,up,Coldplay,Magic,17,8,126,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,18,2,113,,,,
19,-,Kings of Leon,Use Somebody,-,3,114,,,,
20,up,Rag'n'Bone Man,Skin,21,12,114,,,,
21,down,The xx,Intro,20,5,121,,,,
22,up,LP,Lost on You,23,13,123,,,,
23,up,Lao Che,Wojenka,24,14,121,,,,
24,up,twenty one pilots,Heathens,26,15,114,,,,
25,-,The White Stripes,Seven Nation Army,-,10,80,,,,
26,down,KONGOS,Come With Me Now,25,17,112,,,,
27,up,Portugal. The Man,Feel It Still,28,5,112,,,,
28,-,Florence + the Machine,What Kind of Man,-,18,131,,,,
29,up,The Neighbourhood,Sweater Weather,29,18,112,77,2021-01-10,63,2021-02-07
30,up,Kwabs,Walk,30,19,125,,,,
31,-,Artur Rojek,Beksa,-,27,95,,,,
32,-,Artur Rojek,Syreny,-,11,95,,,,
33,down,Vance Joy,Riptide,32,19,108,,,,
34,down,LP,Girls Go Wild,33,25,118,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,14,126,,,,
36,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,32,128,,,,
37,down,Panic! At the Disco,High Hopes,34,21,111,,,,
38,down,Billie Eilish,everything i wanted,37,2,93,53,2019-11-17,3,2019-11-24
39,-,Florence + the Machine,Ship To Wreck,-,33,129,,,,
40,down,Birdy,Skinny Love,36,23,108,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,6,83,,,,
42,-,Welshly Arms,Legendary,-,8,128,,,,
43,-,イマジン・ドラゴンズ,Demons,-,16,131,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,24,113,,,,
45,down,Halsey,Without Me,39,31,98,33,2019-10-06,29,2019-10-27
46,down,Kortez,Od Dawna Już Wiem,38,29,99,,,,
47,down,Billie Eilish,No Time To Die,42,1,67,78,2020-02-16,7,2020-02-23
48,down,Gossip,Heavy Cross,40,30,108,,,,
49,-,Coldplay,The Scientist,-,32,129,,,,
50,down,Red Hot Chili Peppers,Dark Necessities,44,29,78,,,,
51,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,10,104,,,,
52,down,Kings of Leon,Closer,41,26,103,,,,
53,-,AP$ENT,Жыве!,-,53,1,,,,
54,-,Hayden Calnin,Underneath,-,54,1,,,,
55,down,Imagine Dragons,Bones,1,1,8,,,,
56,-,Birdy,The District Sleeps Alone Tonight,-,56,1,,,,
57,down,Fun.,Some Nights,43,27,107,,,,
58,-,コールドプレイ & リアーナ,Princess of China,-,42,115,,,,
59,-,Imagine Dragons,Believer (Kaskade Remix),-,39,41,,,,
60,-,Lana Del Rey,Video Games (Remastered),-,17,120,,,,
61,down,Jamal,Peron,15,9,81,,,,
62,-,Red Hot Chili Peppers,Otherside,-,59,80,,,,
63,-,AWOLNATION,Sail,-,4,117,,,,
64,-,イマジン・ドラゴンズ,On Top of the World,-,25,130,,,,
65,-,Lana Del Rey,Born to Die,-,41,96,,,,
66,-,Of Monsters and Men,Little Talks,-,55,95,,,,
67,-,Red Hot Chili Peppers,Californication,-,58,78,,,,
68,-,MGMT,Kids,-,29,96,,,,
69,-,The Lumineers,a.m. radio (acoustic),-,69,1,,,,
70,-,Talos,dance against the calm,-,70,1,,,,
71,-,Vito Bambino,Nudy,-,46,8,,,,
72,-,Jeffree Star,So Fierce,-,72,1,,,,
73,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",46,33,100,,,,
74,down,Band of Horses,The Funeral,47,32,69,,,,
75,-,Sharon Van Etten,Darkness Fades,-,75,1,,,,
76,-,Saint Kochi,Out of Time,-,76,1,,,,
77,-,The Antlers,Losing Light,-,77,1,,,,
78,-,EMF,Sister Sandinista (Single Edit),-,78,1,,,,
79,-,White Flowers,This is Not,-,79,1,,,,
80,-,Sexbomba,Mały Promil,-,80,1,,,,
81,-,The Head and the Heart,Don't Dream It's Over,-,81,1,,,,
82,-,Zayde Wølf & Konata Small,The Jungle 2.0,-,82,1,,,,
83,down,Coldplay,Midnight,48,39,62,,,,
84,-,Coldplay,Clocks,-,33,93,,,,
85,-,Imagine Dragons,Thunder,-,58,69,,,,
86,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,55,,,,
87,-,Imagine Dragons,Natural,-,34,101,,,,
88,-,Brodka,Varsovie,-,1,97,,,,
89,down,Coldplay,Viva La Vida,49,13,4,,,,
90,-,Florence + the Machine,Breath of Life,-,56,84,,,,
91,down,Glass Animals,Heat Waves,45,1,19,75,2021-02-28,71,2021-03-07
92,down,Jaymes Young,Infinity,50,1,21,,,,
93,-,Brodka,Dancing Shoes (Kamp! Remix),-,21,96,,,,
94,-,LP,Other People,-,38,28,,,,
95,-,alt-J,Left Hand Free,-,6,7,,,,
96,-,Mela Koteluk,Fastrygi,-,43,9,,,,
97,-,Vaults,One Last Night,-,79,27,,,,
98,-,Coldplay,Fix You,-,88,15,,,,
99,-,Lana Del Rey,High By the Beach,-,62,59,,,,
100,-,Billie Eilish,when the party's over,-,17,34,99,2019-12-29,27,2020-02-02
