Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,188,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,153,,,,
3,up,Imagine Dragons,Believer,30,3,174,,,,
4,down,Kings of Leon,Sex on Fire,3,1,180,,,,
5,down,Tones and I,Dance Monkey,4,1,182,6,2019-10-06,1,2019-11-10
6,up,Coldplay,A Sky Full of Stars,6,1,175,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,172,,,,
8,up,Gossip,Move In the Right Direction,10,5,179,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,15,2,164,,,,
10,up,Jamal,Peron,18,9,129,,,,
11,up,AWOLNATION,Sail,16,4,173,,,,
12,up,Rag'n'Bone Man,Human,17,3,182,,,,
13,up,The xx,Intro,19,5,173,,,,
14,up,KALEO,Way Down We Go,22,8,174,,,,
15,up,コールドプレイ,パラダイス,23,5,186,,,,
16,up,Lykke Li,I Follow Rivers,25,16,179,,,,
17,up,Czesław Śpiewa,Maszyna Do Świerkania,27,17,168,,,,
18,up,Imagine Dragons,Bad Liar,28,11,173,,,,
19,up,Kwabs,Walk,29,19,179,,,,
20,up,Vance Joy,Riptide,33,19,163,,,,
21,up,Panic! At the Disco,High Hopes,37,21,159,,,,
22,up,Billie Eilish,No Time To Die,38,1,118,78,2020-02-16,7,2020-02-23
23,up,Birdy,Skinny Love,40,23,162,,,,
24,-,Birdy,People Help the People,-,6,178,,,,
25,up,Billie Eilish,everything i wanted,41,2,141,53,2019-11-17,3,2019-11-24
26,up,Portugal. The Man,Feel It Still,26,5,168,,,,
27,up,Kings of Leon,Closer,44,26,155,,,,
28,up,Coldplay,Viva La Vida,32,13,37,,,,
29,up,Red Hot Chili Peppers,Dark Necessities,46,29,124,,,,
30,up,Fun.,Some Nights,47,27,156,,,,
31,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
32,-,LP,Lost on You,-,13,174,,,,
33,up,Lana Del Rey,Say Yes To Heaven,34,6,3,,,,
34,-,twenty one pilots,Heathens,-,15,166,,,,
35,down,Kings of Leon,Use Somebody,7,3,167,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,33,152,,,,
37,up,Band of Horses,The Funeral,50,32,111,,,,
38,down,Billie Eilish,bad guy,9,1,180,5,2019-10-06,5,2019-10-06
39,up,Coldplay,Midnight,51,39,105,,,,
40,up,Jaymes Young,Infinity,74,1,60,,,,
41,-,Vance Joy,Riptide,-,18,158,,,,
42,-,The Neighbourhood,Sweater Weather,-,18,163,77,2021-01-10,63,2021-02-07
43,-,Fitz and The Tantrums,Sway,-,43,1,,,,
44,-,Vacations,Midwest,-,44,1,,,,
45,-,Paula & Karol,Koło (feat. Noam Zylberberg),-,45,1,,,,
46,-,Charlotte Fever,JTM,-,46,1,,,,
47,down,twenty one pilots,Stressed Out,11,6,163,,,,
48,down,Coldplay,Adventure of a Lifetime,12,7,165,,,,
49,down,Coldplay,Magic,13,8,179,,,,
50,down,Rag'n'Bone Man,Skin,20,12,169,,,,
51,down,Lao Che,Wojenka,21,14,171,,,,
52,down,KONGOS,Come With Me Now,24,17,168,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,6,136,,,,
54,-,Lewis Capaldi,Someone You Loved,-,5,25,4,2019-10-06,4,2019-10-06
55,down,LP,Girls Go Wild,35,25,172,,,,
56,down,Foster the People,Pumped Up Kicks,36,3,188,,,,
57,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,57,2,,,,
58,-,Rubens,Pantera Disco,-,58,1,,,,
59,-,Jelly Crystal,Don Lemon,-,59,1,,,,
60,-,Jace Everett & Amund Maarud,The End,-,60,1,,,,
61,-,BOKKA,The Wrong Girl (feat. QUENTIN),-,61,1,,,,
62,down,Halsey,Without Me,39,31,145,33,2019-10-06,29,2019-10-27
63,-,Nicotine Dolls,Till We Both Say,-,63,1,,,,
64,-,Älskar,Jadzia,-,64,1,,,,
65,-,Sounds of Red Bull,When You Need Me,-,65,1,,,,
66,-,Christine and the Queens,Angels crying in my bed (feat. Madonna),-,66,1,,,,
67,-,Älskar,Nieważne,-,67,1,,,,
68,-,Kedr Livanskiy,With Love K...,-,68,1,,,,
69,-,Christine and the Queens,A day in the water,-,69,1,,,,
70,-,Glass Animals,Heat Waves,-,1,36,75,2021-02-28,71,2021-03-07
71,down,Gossip,Heavy Cross,43,30,155,,,,
72,-,José González,Heartbeats,-,43,38,,,,
73,-,Imagine Dragons,Natural,-,34,136,,,,
74,down,Kortez,Od Dawna Już Wiem,42,29,149,,,,
75,-,Christine and the Queens,Marvin descending,-,75,1,,,,
76,-,Älskar,Żart,-,76,1,,,,
77,-,Real Lies,Diary of a Young Man (Rising: Singles Club),-,77,1,,,,
78,-,Christine and the Queens,Overture,-,78,1,,,,
79,-,Foals,Wild Green (Dan Carey Dub),-,79,1,,,,
80,-,Milky Chance,Feeling For You,-,80,1,,,,
81,-,JMSN,Cherry Pop,-,81,1,,,,
82,-,Life On Venus,Glass Gardens,-,82,1,,,,
83,-,Art School Girlfriend,Heaven Hanging Low,-,83,1,,,,
84,-,The Real McKenzies,Chip,-,84,1,,,,
85,-,Emilie Zoé,Little Hand,-,85,1,,,,
86,-,Danger Twins,Make It Look Easy,-,86,1,,,,
87,-,Broken Bells,The Chase,-,87,1,,,,
88,-,Danger Twins,Like This,-,88,1,,,,
89,-,Mareux,Dark Paradise,-,89,1,,,,
90,down,MGMT,Kids,45,29,143,,,,
91,-,Yoe Mase,Despite All,-,91,1,,,,
92,-,Mela Koteluk,Fastrygi,-,43,13,,,,
93,down,Karolina Czarnecka,Hera Koka Hasz LSD,49,36,78,,,,
94,down,Echosmith,Cool Kids (Radio Edit),76,53,8,,,,
95,down,Only The Poets,Crash,14,14,2,,,,
96,down,LP,Other People,73,38,44,,,,
