Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,178,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,145,,,,
3,up,Tones and I,Dance Monkey,4,1,172,6,2019-10-06,1,2019-11-10
4,up,Kings of Leon,Sex on Fire,5,1,170,,,,
5,up,Kings of Leon,Use Somebody,7,3,157,,,,
6,up,Coldplay,A Sky Full of Stars,8,1,165,,,,
7,up,Coldplay,Hymn for the Weekend,9,4,164,,,,
8,up,Billie Eilish,bad guy,10,1,170,5,2019-10-06,5,2019-10-06
9,up,twenty one pilots,Stressed Out,11,6,153,,,,
10,up,Coldplay,Adventure of a Lifetime,12,7,157,,,,
11,down,Depeche Mode,Ghosts Again,2,1,9,,,,
12,up,Birdy,People Help the People,14,6,170,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,17,2,154,,,,
14,down,Portugal. The Man,Feel It Still,13,5,158,,,,
15,up,AWOLNATION,Sail,16,4,163,,,,
16,up,Rag'n'Bone Man,Human,18,3,173,,,,
17,up,Rag'n'Bone Man,Skin,19,12,160,,,,
18,up,LP,Lost on You,21,13,166,,,,
19,up,The xx,Intro,20,5,165,,,,
20,up,KALEO,Way Down We Go,22,8,166,,,,
21,up,twenty one pilots,Heathens,23,15,158,,,,
22,up,コールドプレイ,パラダイス,24,5,178,,,,
23,up,KONGOS,Come With Me Now,25,17,158,,,,
24,up,Lykke Li,I Follow Rivers,26,16,169,,,,
25,down,Jamal,Peron,15,9,119,,,,
26,up,Czesław Śpiewa,Maszyna Do Świerkania,27,17,158,,,,
27,up,The Neighbourhood,Sweater Weather,29,18,155,77,2021-01-10,63,2021-02-07
28,up,Kwabs,Walk,31,19,169,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,6,126,,,,
30,up,Vance Joy,Riptide,32,19,153,,,,
31,up,Panic! At the Disco,High Hopes,33,21,149,,,,
32,up,LP,Girls Go Wild,34,25,162,,,,
33,up,Billie Eilish,No Time To Die,36,1,111,78,2020-02-16,7,2020-02-23
34,up,Foster the People,Pumped Up Kicks,35,3,178,,,,
35,up,Imagine Dragons,Believer,38,3,164,,,,
36,up,Birdy,Skinny Love,39,23,152,,,,
37,up,Halsey,Without Me,40,31,138,33,2019-10-06,29,2019-10-27
38,up,Gossip,Heavy Cross,41,30,145,,,,
39,up,Kortez,Od Dawna Już Wiem,68,29,139,,,,
40,up,Kings of Leon,Closer,42,26,145,,,,
41,-,Coldplay,Magic,-,8,170,,,,
42,up,Fun.,Some Nights,43,27,147,,,,
43,up,MGMT,Kids,44,29,135,,,,
44,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,33,142,,,,
45,up,Coldplay,Midnight,70,39,95,,,,
46,-,Red Hot Chili Peppers,Dark Necessities,-,29,115,,,,
47,-,Sorry,Starstruck,-,47,1,,,,
48,-,Iniko,The King's Affirmation,-,48,1,,,,
49,-,Kathia,nigdy wcześniej tak nikogo nie...,-,49,1,,,,
50,-,Only The Poets,JUMP!,-,19,1,,,,
51,down,Coldplay,Viva La Vida,37,13,28,,,,
52,down,Karolina Czarnecka,Hera Koka Hasz LSD,47,36,69,,,,
53,-,Iniko,The King's Affirmation - Chill Mix (feat. Reuel Williams),-,53,1,,,,
54,-,bdrmm,Be Careful,-,54,1,,,,
55,-,Tokyo Tears,Veins,-,55,1,,,,
56,-,SYML,Believer (Fitness Version),-,56,1,,,,
57,down,Jaymes Young,Infinity,48,1,52,,,,
58,-,Lake Malawi,Video Game Crush,-,58,1,,,,
59,-,Flyying Colours,Hit The Road,-,59,1,,,,
60,-,The Interrupters,Raised by Wolves,-,60,1,,,,
61,-,Jenny Lewis,Psychos,-,61,1,,,,
62,-,Rok Nardin,The Mad Priest,-,62,1,,,,
63,-,PJ Harvey & John Parish,Who Will Love Me Now?,-,63,1,,,,
64,-,Flyying Colours,Oh,-,64,1,,,,
65,-,Ben Harper,Waiting On an Angel,-,65,1,,,,
66,-,Juniore,La route,-,66,1,,,,
67,-,Red Hot Chili Peppers,On Mercury,-,67,1,,,,
68,up,Glass Animals,Heat Waves,69,1,33,75,2021-02-28,71,2021-03-07
69,-,Red Hot Chili Peppers,Throw Away Your Television,-,69,1,,,,
70,-,Father John Misty,O I Long to Feel Your Arms Around Me,-,70,1,,,,
71,-,Fennesz & Ryuichi Sakamoto,Oto,-,71,1,,,,
72,-,Red Hot Chili Peppers,Give It Away,-,72,1,,,,
73,down,alt-J,Left Hand Free,6,6,9,,,,
74,-,Sarah McLachlan,Angel,-,52,7,,,,
75,down,José González,Heartbeats,71,43,35,,,,
76,-,Arctic Monkeys,R U Mine?,-,44,16,,,,
