Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,42,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,76,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,76,,,,
4,up,Lana Del Rey,Summertime Sadness,6,2,76,,,,
5,down,Foster the People,Pumped Up Kicks,3,3,76,,,,
6,down,Kings of Leon,Sex on Fire,5,1,75,,,,
7,up,Tones and I,Dance Monkey,7,1,76,6,2019-10-06,1,2019-11-10
8,up,Kings of Leon,Use Somebody,8,3,65,,,,
9,up,コールドプレイ,パラダイス,9,5,76,,,,
10,up,Gossip,Move In the Right Direction,10,5,71,,,,
11,up,Billie Eilish,bad guy,11,1,76,5,2019-10-06,5,2019-10-06
12,up,twenty one pilots,Stressed Out,13,6,65,,,,
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,10,49,,,,
14,up,LP,Lost On You (Pilarinos & Karypidis Remix),16,12,74,,,,
15,down,Rag'n'Bone Man,Human,12,3,75,,,,
16,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,12,33,,,,
17,up,Birdy,People Help the People,19,6,72,,,,
18,up,AWOLNATION,Sail,20,4,67,,,,
19,down,Nirvana,Smells Like Teen Spirit,18,14,76,,,,
20,up,Artur Rojek,Syreny,27,11,40,,,,
21,up,Rag'n'Bone Man,Skin,24,12,66,,,,
22,up,Brodka,Dancing Shoes (Kamp! Remix),25,21,41,,,,
23,up,The xx,Intro,54,5,66,,,,
24,up,イマジン・ドラゴンズ,Demons,35,16,76,,,,
25,down,The White Stripes,Seven Nation Army,21,10,25,,,,
26,up,KALEO,Way Down We Go,26,8,72,,,,
27,up,KONGOS,Come With Me Now,28,17,66,,,,
28,down,Florence + the Machine,What Kind of Man,23,18,76,,,,
29,up,Lykke Li,I Follow Rivers,31,16,71,,,,
30,down,Lana Del Rey,Video Games (Remastered),22,17,70,,,,
31,up,Kwabs,Walk,58,19,71,,,,
32,up,Czesław Śpiewa,Maszyna Do Świerkania,32,17,68,,,,
33,up,Portugal. The Man,Feel It Still,33,5,61,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,29,25,75,,,,
35,down,WALK THE MOON,Shut Up and Dance,34,14,71,,,,
36,up,Imagine Dragons,Natural,94,34,67,,,,
37,up,The Neighbourhood,Sweater Weather,40,18,64,77,2021-01-10,63,2021-02-07
38,up,Vance Joy,Riptide,63,18,65,,,,
39,down,Artur Rojek,Beksa,37,27,40,,,,
40,down,Florence + the Machine,Ship To Wreck,38,33,74,,,,
41,up,Welshly Arms,Legendary,45,8,74,,,,
42,down,Strachy Na Lachy,Dzień dobry kocham Cię,36,32,74,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,64,24,69,,,,
44,up,Vance Joy,Riptide,68,19,60,,,,
45,up,Imagine Dragons,Believer,48,3,70,,,,
46,down,Coldplay,The Scientist,43,32,74,,,,
47,down,LP,Girls Go Wild,44,25,67,,,,
48,down,コールドプレイ & リアーナ,Princess of China,46,42,63,,,,
49,-,Smith & Thell,Forgive Me Friend (Acoustic Version),-,49,1,,,,
50,up,KRÓL,Nie Zrobię Nic,74,50,2,,,,
51,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,32,6,,,,
52,-,Taylor Swift,exile (feat. Bon Iver),-,52,2,90,2020-07-26,9,2020-08-02
53,-,Charlotte Cardin,Sad Girl,-,53,1,,,,
54,-,Porridge Radio,Wet Road,-,54,1,,,,
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),53,40,57,,,,
56,down,Rea Garvey,Wild Love,47,38,73,,,,
57,down,Bastille,Things We Lost in the Fire,42,37,74,,,,
58,up,Halsey,Without Me,78,31,59,33,2019-10-06,29,2019-10-27
59,up,Fun.,Some Nights,59,27,63,,,,
60,up,Lao Che,Wojenka,67,14,74,,,,
61,up,Red Hot Chili Peppers,Californication,81,58,43,,,,
62,down,Gossip,Heavy Cross,55,30,64,,,,
63,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,33,53,,,,
64,up,Coldplay,Clocks,65,33,40,,,,
65,up,Of Monsters and Men,Little Talks,87,55,56,,,,
66,up,Florence + the Machine,Breath of Life,79,56,46,,,,
67,up,Red Hot Chili Peppers,Dark Necessities,80,29,44,,,,
68,up,Jamal,Peron,69,9,50,,,,
69,-,Unions,Sex and Candy,-,69,1,,,,
70,-,Two Feet,Lies,-,70,1,,,,
71,-,This Mortal Coil,A Single Wish,-,71,1,,,,
72,-,Joji,Mr. Hollywood,-,72,1,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,6,35,,,,
74,-,This Mortal Coil,The Last Ray,-,74,1,,,,
75,-,Joji,Ew,-,75,1,,,,
76,-,Future Islands,The Moon Is Blue,-,76,1,,,,
77,-,Two Feet,Flatline,-,77,1,,,,
78,-,Sea Wolf,Forever Nevermore,-,78,1,,,,
79,-,NewDad,Blue,-,79,1,,,,
80,-,MOSSS,Till You Sink,-,80,1,,,,
81,up,Kings of Leon,Closer,88,26,60,,,,
82,-,イマジン・ドラゴンズ,It's Time,-,51,30,,,,
83,up,Kortez,Od Dawna Już Wiem,89,29,59,,,,
84,up,Red Hot Chili Peppers,Otherside,91,59,41,,,,
85,-,Gem Club,Hypericum,-,85,1,,,,
86,-,Sea Wolf,Break It Down,-,86,1,,,,
87,-,Tom Grennan,Little Bit of Love (Madism Remix),-,87,1,,,,
88,-,Imogen Heap,Cumulus,-,88,1,,,,
89,up,Imagine Dragons,Thunder,90,58,37,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),30,1,65,,,,
91,down,Lana Del Rey,Born to Die,71,41,56,,,,
92,down,Coldplay,Midnight,82,39,39,,,,
93,down,Billie Eilish,everything i wanted,62,2,60,53,2019-11-17,3,2019-11-24
94,up,"Smolik, Podsiadlo & Brodka",Elektryczny,98,69,28,,,,
95,down,Coldplay,Magic,60,8,71,,,,
96,down,Billie Eilish,when the party's over,86,17,26,99,2019-12-29,27,2020-02-02
97,down,Lana Del Rey,Ride,92,63,30,,,,
98,-,Nirvana,Come as You Are,-,61,24,,,,
99,down,MGMT,Kids,96,29,57,,,,
100,-,Lana Del Rey,High By the Beach,-,62,38,,,,
