Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie (Live),1,1,12,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,34,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,34,,,,
4,down,Foster the People,Pumped Up Kicks,3,3,34,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,28,,,,
6,up,Tones and I,Dance Monkey,8,1,34,6,2019-10-06,1,2019-11-10
7,up,Kings of Leon,Sex on Fire,7,1,34,,,,
8,down,Lana Del Rey,Summertime Sadness,5,2,34,,,,
9,up,Rag'n'Bone Man,Human,19,3,34,,,,
10,down,Kings of Leon,Use Somebody,9,3,33,,,,
11,up,Coldplay,Hymn for the Weekend,12,4,32,,,,
12,down,Coldplay,A Sky Full of Stars,11,1,34,,,,
13,up,コールドプレイ,パラダイス,13,5,34,,,,
14,up,Gossip,Move In the Right Direction,14,5,32,,,,
15,up,Billie Eilish,bad guy,15,1,34,5,2019-10-06,5,2019-10-06
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,7,,,,
17,up,twenty one pilots,Stressed Out,17,6,32,,,,
18,up,LP,Lost On You (Pilarinos & Karypidis Remix),28,12,34,,,,
19,up,Birdy,People Help the People,20,6,31,,,,
20,up,Coldplay,Magic,21,8,33,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,22,2,32,,,,
22,up,Taco Hemingway,Następna Stacja,74,16,31,,,,
23,up,イマジン・ドラゴンズ,Demons,23,16,34,,,,
24,up,The White Stripes,Seven Nation Army,24,17,34,,,,
25,up,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],25,19,12,,,,
26,up,Florence + the Machine,What Kind of Man,26,18,34,,,,
27,up,Nirvana,Smells Like Teen Spirit,40,14,34,,,,
28,down,twenty one pilots,Heathens,27,15,27,,,,
29,up,Lao Che,Wojenka,29,14,34,,,,
30,up,KALEO,Way Down We Go,36,8,33,,,,
31,up,The xx,Intro,31,5,32,,,,
32,down,LP,Lost on You,30,13,32,,,,
33,down,KONGOS,Come With Me Now,32,17,31,,,,
34,down,Taco Hemingway,6 Zer,33,27,31,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,34,25,34,,,,
36,down,Lykke Li,I Follow Rivers,35,16,33,,,,
37,up,Kwabs,Walk,37,19,32,,,,
38,up,WALK THE MOON,Shut Up and Dance,39,14,31,,,,
39,up,Depeche Mode,Heaven,42,32,33,,,,
40,up,Coldplay,The Scientist,46,32,34,,,,
41,up,Imagine Dragons,Bad Liar,53,11,34,,,,
42,down,LINKIN PARK,Numb,41,31,29,,,,
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],98,6,9,,,,
44,up,Florence + the Machine,Ship To Wreck,47,33,34,,,,
45,up,Strachy Na Lachy,Dzień dobry kocham Cię,48,32,34,,,,
46,up,Taco Hemingway,Białkoholicy,54,39,29,,,,
47,up,Vance Joy,Riptide,49,18,29,,,,
48,up,LP,Girls Go Wild,57,25,30,,,,
49,up,Welshly Arms,Legendary,50,8,34,,,,
50,-,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,-,2,3,,,,
51,-,The Analogs,Era Techno ('99),-,51,1,,,,
52,-,Rick Astley,Everlong (Acoustic Version),-,52,1,,,,
53,-,The Score,Money Run Low,-,53,1,,,,
54,-,"L.U.C., Rebel Babel Ensemble, IGO & Sarsa","Brasswood (feat. Przemek Dyakowski, Irek Wojtczak & Wojciech Staroniewicz)",-,54,1,,,,
55,-,Melanie Martinez,Fire Drill,-,55,1,,,,
56,up,Taco Hemingway,Awizo,56,43,29,,,,
57,down,Bastille,Things We Lost in the Fire,55,37,34,,,,
58,-,Rag'n'Bone Man,Skin,-,12,31,,,,
59,up,Lana Del Rey,Video Games (Remastered),93,17,32,,,,
60,down,The Neighbourhood,Sweater Weather,51,18,27,77,2021-01-10,63,2021-02-07
61,up,Taco Hemingway,A Mówiłem Ci,68,40,29,,,,
62,down,Vance Joy,Riptide,58,19,28,,,,
63,up,コールドプレイ & リアーナ,Princess of China,69,42,32,,,,
64,up,Rea Garvey,Wild Love,73,38,33,,,,
65,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),70,40,17,,,,
66,up,Taco Hemingway,+4822,90,51,29,,,,
67,up,Birdy,Skinny Love,87,23,30,,,,
68,-,Taco Hemingway,100 Kmh,-,55,26,,,,
69,up,Taco Hemingway,Od Zera,100,53,27,,,,
70,up,Panic! At the Disco,High Hopes,84,21,32,,,,
71,down,Red Hot Chili Peppers,Under the Bridge,52,24,34,,,,
72,up,Oasis,Wonderwall,95,47,31,,,,
73,down,Halsey,Without Me,63,31,27,33,2019-10-06,29,2019-10-27
74,up,Gossip,Heavy Cross,99,30,30,,,,
75,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,33,25,,,,
76,-,Kings of Leon,Closer,-,26,28,,,,
77,up,Imagine Dragons,Believer,92,3,31,,,,
78,-,Fun.,Some Nights,-,27,32,,,,
79,-,MGMT,Kids,-,29,25,,,,
80,-,LINKIN PARK,In the End,-,69,16,,,,
81,-,ARS LATRANS Orchestra,Tokyo (feat. ØDET & Runforrest),-,81,1,,,,
82,-,The Score,The Heat,-,82,1,,,,
83,-,Soko,I Thought I Was an Alien,-,83,1,,,,
84,-,Imagine Dragons,Thunder,-,58,20,,,,
85,-,Kortez,Od Dawna Już Wiem,-,29,25,,,,
86,up,Imagine Dragons,Natural,94,34,31,,,,
87,-,HARLOE,Crush On You (LaTroit & Pretty Garter Remix),-,87,1,,,,
88,-,The Score,Don't Wanna Be,-,88,1,,,,
89,-,KALEO,Automobile,-,89,1,,,,
90,down,Czesław Śpiewa,Maszyna Do Świerkania,38,17,30,,,,
91,-,The Score,Where You Are,-,91,1,,,,
92,-,Jamal,Peron,-,9,23,,,,
93,-,Of Monsters and Men,Little Talks,-,55,23,,,,
94,up,Lana Del Rey,Born to Die,97,41,25,,,,
95,down,Billie Eilish,everything i wanted,77,2,31,53,2019-11-17,3,2019-11-24
96,-,Red Hot Chili Peppers,Otherside,-,59,16,,,,
97,-,イマジン・ドラゴンズ,It's Time,-,51,13,,,,
98,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,13,,,,
99,-,Coldplay,Midnight,-,39,18,,,,
100,-,Vaults,One Last Night,-,79,5,,,,
