Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,189,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,154,,,,
3,up,Kings of Leon,Sex on Fire,4,1,181,,,,
4,up,Tones and I,Dance Monkey,5,1,183,6,2019-10-06,1,2019-11-10
5,up,Coldplay,A Sky Full of Stars,6,1,176,,,,
6,up,Coldplay,Hymn for the Weekend,7,4,173,,,,
7,up,Gossip,Move In the Right Direction,8,5,180,,,,
8,up,Birdy,People Help the People,24,6,179,,,,
9,up,Jamal,Peron,10,9,130,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,2,165,,,,
11,up,AWOLNATION,Sail,11,4,174,,,,
12,up,Rag'n'Bone Man,Human,12,3,183,,,,
13,up,The xx,Intro,13,5,174,,,,
14,up,LP,Lost on You,32,13,175,,,,
15,down,KALEO,Way Down We Go,14,8,175,,,,
16,-,PatryKMuzykanT,Kolęda Dla Obecnych,-,16,1,,,,
17,up,twenty one pilots,Heathens,34,15,167,,,,
18,down,コールドプレイ,パラダイス,15,5,187,,,,
19,down,Lykke Li,I Follow Rivers,16,16,180,,,,
20,up,Rag'n'Bone Man,Skin,50,12,170,,,,
21,down,Czesław Śpiewa,Maszyna Do Świerkania,17,17,169,,,,
22,up,Vance Joy,Riptide,41,18,159,,,,
23,down,Imagine Dragons,Bad Liar,18,11,174,,,,
24,up,The Neighbourhood,Sweater Weather,42,18,164,77,2021-01-10,63,2021-02-07
25,down,Kwabs,Walk,19,19,180,,,,
26,down,Vance Joy,Riptide,20,19,164,,,,
27,down,Imagine Dragons,Believer,3,3,175,,,,
28,down,Panic! At the Disco,High Hopes,21,21,160,,,,
29,down,Billie Eilish,No Time To Die,22,1,119,78,2020-02-16,7,2020-02-23
30,down,Billie Eilish,everything i wanted,25,2,142,53,2019-11-17,3,2019-11-24
31,down,Birdy,Skinny Love,23,23,163,,,,
32,down,Coldplay,Viva La Vida,28,13,38,,,,
33,down,Kings of Leon,Closer,27,26,156,,,,
34,down,Red Hot Chili Peppers,Dark Necessities,29,29,125,,,,
35,down,Fun.,Some Nights,30,27,157,,,,
36,up,Band of Horses,The Funeral,37,32,112,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,33,153,,,,
38,up,Kortez,Od Dawna Już Wiem,74,29,150,,,,
39,up,Coldplay,Midnight,39,39,106,,,,
40,up,Foster the People,Pumped Up Kicks,56,3,189,,,,
41,down,Jaymes Young,Infinity,40,1,61,,,,
42,down,Portugal. The Man,Feel It Still,26,5,169,,,,
43,up,José González,Heartbeats,72,43,39,,,,
44,up,Glass Animals,Heat Waves,70,1,37,75,2021-02-28,71,2021-03-07
45,-,Sirotkin,Планы на это лето,-,45,1,,,,
46,down,Lana Del Rey,Say Yes To Heaven,33,6,4,,,,
47,-,KIWI,Paranoje,-,47,1,,,,
48,-,Slowdive,Kisses,-,48,1,,,,
49,-,The Interrupters,Get Down Moses (Bonus Track),-,49,1,,,,
50,up,Imagine Dragons,Natural,73,34,137,,,,
51,-,Macabre Plaza,A Bird's Last Look,-,51,1,,,,
52,-,Alae,All Gived Up,-,52,1,,,,
53,-,KIWI,Ruszaj,-,53,1,,,,
54,-,Tom Grennan,How Does It Feel (ALTÉGO Remix),-,54,1,,,,
55,-,Rob Moose,Marvel Room (feat. Bon Iver),-,55,1,,,,
56,-,Dream,Until I End Up Dead,-,56,1,,,,
57,-,Bad Religion,Punk Rock Song,-,57,1,,,,
58,-,Julia Jacklin,Shivers,-,58,1,,,,
59,-,Beck & Phoenix,Odyssey,-,59,1,,,,
60,-,Leski,126p (Radio Edit),-,60,1,,,,
61,-,KIWI,Peter Pan,-,61,1,,,,
62,down,KONGOS,Come With Me Now,52,17,169,,,,
63,-,KIWI,Samolot,-,63,1,,,,
64,-,Steven Yeun as Danny from BEEF,Drive,-,64,1,,,,
65,-,Young Summer,My My,-,65,1,,,,
66,-,Ada Lea,hurt,-,66,1,,,,
67,-,Radiohead,Creep,-,28,13,,,,
68,up,Echosmith,Cool Kids (Radio Edit),94,53,9,,,,
69,-,Luke Sital-Singh,Honest Man,-,69,1,,,,
70,up,Gossip,Heavy Cross,71,30,156,,,,
71,up,Mela Koteluk,Fastrygi,92,43,14,,,,
72,-,Kortez,Z Imbirem,-,64,3,,,,
