Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,75,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,109,,,,
3,up,Foster the People,Pumped Up Kicks,4,3,109,,,,
4,up,Lana Del Rey,Summertime Sadness,7,2,109,,,,
5,up,Kings of Leon,Use Somebody,17,3,94,,,,
6,up,Coldplay,A Sky Full of Stars,9,1,103,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,98,,,,
8,up,コールドプレイ,パラダイス,10,5,109,,,,
9,up,Billie Eilish,bad guy,12,1,109,5,2019-10-06,5,2019-10-06
10,up,Lykke Li,I Follow Rivers (The Magician Remix),19,1,109,,,,
11,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,82,,,,
12,up,twenty one pilots,Stressed Out,14,6,94,,,,
13,up,Coldplay,Adventure of a Lifetime,16,7,94,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,6,60,,,,
15,up,LP,Lost On You (Pilarinos & Karypidis Remix),35,12,106,,,,
16,up,Coldplay,Magic,20,8,103,,,,
17,up,イマジン・ドラゴンズ,Demons,22,16,109,,,,
18,up,The White Stripes,Seven Nation Army,23,10,58,,,,
19,-,Kings of Leon,Sex on Fire,-,1,105,,,,
20,up,Artur Rojek,Syreny,24,11,73,,,,
21,up,Florence + the Machine,What Kind of Man,25,18,109,,,,
22,up,Brodka,Dancing Shoes (Kamp! Remix),30,21,74,,,,
23,up,KALEO,Way Down We Go,33,8,103,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,48,24,96,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,34,25,108,,,,
26,up,Lykke Li,I Follow Rivers,36,16,104,,,,
27,up,Artur Rojek,Beksa,32,27,73,,,,
28,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,12,58,,,,
29,up,Kwabs,Walk,43,19,103,,,,
30,up,WALK THE MOON,Shut Up and Dance,37,14,104,,,,
31,up,Czesław Śpiewa,Maszyna Do Świerkania,38,17,98,,,,
32,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,90,,,,
33,up,Coldplay,Clocks,69,33,71,,,,
34,down,Tones and I,Dance Monkey,6,1,109,6,2019-10-06,1,2019-11-10
35,up,Vance Joy,Riptide,39,18,91,,,,
36,up,Florence + the Machine,Ship To Wreck,41,33,107,,,,
37,up,The Neighbourhood,Sweater Weather,42,18,91,77,2021-01-10,63,2021-02-07
38,up,Welshly Arms,Legendary,44,8,106,,,,
39,down,Rag'n'Bone Man,Human,13,3,106,,,,
40,-,AWOLNATION,Sail,-,4,97,,,,
41,up,Bastille,Things We Lost in the Fire,47,37,107,,,,
42,up,Billie Eilish,No Time To Die,46,1,44,78,2020-02-16,7,2020-02-23
43,up,Vance Joy,Riptide,45,19,87,,,,
44,up,Lana Del Rey,Video Games (Remastered),50,17,102,,,,
45,up,Tom Grennan,Don't Break the Heart,72,2,3,,,,
46,-,Snail Mail,Ben Franklin,-,46,1,,,,
47,up,Mickey Valen & Joey Myron,Chills (Dark Version),51,47,2,,,,
48,-,Lao Che,Wojenka,-,14,101,,,,
49,down,Gossip,Move In the Right Direction,11,5,103,,,,
50,-,KONGOS,Come With Me Now,-,17,91,,,,
51,up,LP,Girls Go Wild,54,25,98,,,,
52,down,Imagine Dragons,Believer,49,3,102,,,,
53,up,コールドプレイ & リアーナ,Princess of China,56,42,94,,,,
54,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,40,88,,,,
55,down,Birdy,People Help the People,18,6,101,,,,
56,up,Strachy Na Lachy,Dzień dobry kocham Cię,63,32,106,,,,
57,up,Coldplay,The Scientist,62,32,107,,,,
58,up,Lorde,Royals,82,18,3,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,21,2,92,,,,
60,down,Rea Garvey,Wild Love,57,38,104,,,,
61,down,Rag'n'Bone Man,Skin,26,12,91,,,,
62,down,LP,Lost on You,28,13,103,,,,
63,down,The xx,Intro,29,5,99,,,,
64,down,twenty one pilots,Heathens,31,15,93,,,,
65,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,3,2,,,,
66,-,sir Was,I Don't Think We Should Wait,-,66,1,,,,
67,-,Grimes,Player Of Games,-,67,1,,,,
68,down,Imagine Dragons,Wrecked,53,4,12,,,,
69,down,Panic! At the Disco,High Hopes,58,21,93,,,,
70,down,Imagine Dragons,Natural,60,34,85,,,,
71,up,Dave Gahan & Soulsavers,Not Dark Yet,78,71,2,,,,
72,-,Squirrel Flower,Hurt a Fly,-,72,1,,,,
73,-,Summer Kennedy,Brand New,-,73,1,,,,
74,-,Jaymes Young,Infinity,-,1,2,,,,
75,-,The Muckers,Repetition,-,75,1,,,,
76,up,Dave Gahan & Soulsavers,The Desperate Kingdom Of Love,79,76,2,,,,
77,-,kidolitx,Kakashi (Remix),-,77,1,,,,
78,down,Imagine Dragons,Bad Liar,40,11,104,,,,
79,up,Dave Gahan & Soulsavers,I Held My Baby Last Night,86,79,2,,,,
80,-,The 1975,Somebody Else (Alt Edit),-,80,1,,,,
81,-,Audiobooks,He Called Me Bambi,-,81,1,,,,
82,-,Two Another,You're Gone,-,82,1,,,,
83,-,Дурной Вкус,навсегда,-,83,1,,,,
84,up,The Avalanches,Ghost Story (feat. Oroño),88,84,2,,,,
85,down,Birdy,Skinny Love,59,23,86,,,,
86,up,Thank You Scientist,Swarm,90,86,2,,,,
87,-,King Garbage,Peanut Butter Kisses,-,87,1,,,,
88,-,Amanda Palmer,In My Mind,-,88,1,,,,
89,down,Gossip,Heavy Cross,66,30,87,,,,
90,-,LP,Everybody's Falling in Love,-,90,1,,,,
91,-,Husky,Wristwatch,-,91,1,,,,
92,-,The Amazing Devil,The Horror and the Wild,-,92,1,,,,
93,down,Imagine Dragons,Believer (Kaskade Remix),61,39,20,,,,
94,up,Lana Del Rey,Born to Die,96,41,80,,,,
95,-,Portugal. The Man,Feel It Still,-,5,91,,,,
96,down,Florence + the Machine,Breath of Life,93,56,71,,,,
97,down,Kings of Leon,Closer,74,26,83,,,,
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",84,33,80,,,,
99,down,Halsey,Without Me,83,31,79,33,2019-10-06,29,2019-10-27
100,down,Fun.,Some Nights,85,27,87,,,,
