Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,170,,,,
2,up,Tones and I,Dance Monkey,4,1,200,6,2019-10-06,1,2019-11-10
3,down,Kings of Leon,Sex on Fire,2,1,200,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,210,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,195,,,,
6,up,Coldplay,Hymn for the Weekend,8,4,192,,,,
7,up,Billie Eilish,bad guy,27,1,196,5,2019-10-06,5,2019-10-06
8,up,twenty one pilots,Stressed Out,29,6,184,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,7,2,186,,,,
10,up,AWOLNATION,Sail,10,4,193,,,,
11,down,Jamal,Peron,9,9,151,,,,
12,down,Portugal. The Man,Feel It Still,6,5,190,,,,
13,down,Rag'n'Bone Man,Human,12,3,203,,,,
14,down,The xx,Intro,11,5,195,,,,
15,down,Rag'n'Bone Man,Skin,13,12,190,,,,
16,down,LP,Lost on You,14,13,191,,,,
17,-,Lanberry & Tribbs,"Dzięki, że jesteś",-,1,2,,,,
18,up,Lao Che,Wojenka,41,14,187,,,,
19,down,KALEO,Way Down We Go,15,8,196,,,,
20,down,コールドプレイ,パラダイス,17,5,208,,,,
21,down,twenty one pilots,Heathens,16,15,188,,,,
22,down,Czesław Śpiewa,Maszyna Do Świerkania,18,17,188,,,,
23,down,Imagine Dragons,Bad Liar,20,11,193,,,,
24,down,Vance Joy,Riptide,19,18,180,,,,
25,down,The Neighbourhood,Sweater Weather,21,18,182,77,2021-01-10,63,2021-02-07
26,down,Kwabs,Walk,23,19,199,,,,
27,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,6,157,,,,
28,-,Kings of Leon,Use Somebody,-,3,184,,,,
29,down,Vance Joy,Riptide,24,19,182,,,,
30,down,LP,Girls Go Wild,25,25,193,,,,
31,down,Billie Eilish,No Time To Die,30,1,131,78,2020-02-16,7,2020-02-23
32,down,Panic! At the Disco,High Hopes,26,21,179,,,,
33,down,Birdy,Skinny Love,28,23,183,,,,
34,down,Billie Eilish,everything i wanted,32,2,161,53,2019-11-17,3,2019-11-24
35,down,Halsey,Without Me,34,31,164,33,2019-10-06,29,2019-10-27
36,up,Only The Poets,Every God I Pray To,49,36,2,,,,
37,down,Kings of Leon,Closer,36,26,177,,,,
38,down,Red Hot Chili Peppers,Dark Necessities,31,29,145,,,,
39,up,Lana Del Rey,Say Yes To Heaven,58,6,12,,,,
40,-,RWH,With Me Happy I'am Sorry,-,1,1,,,,
41,down,Gossip,Heavy Cross,37,30,177,,,,
42,down,Coldplay,Viva La Vida,35,13,57,,,,
43,down,Lewis Capaldi,Someone You Loved,33,5,46,4,2019-10-06,4,2019-10-06
44,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,33,174,,,,
45,down,Coldplay,Midnight,39,39,127,,,,
46,-,Fun.,Some Nights,-,27,177,,,,
47,-,Coldplay,Adventure of a Lifetime,-,7,181,,,,
48,-,TOAL,Fear,-,48,1,,,,
49,-,M83,Mirror,-,49,1,,,,
50,-,The Strumbellas,Hold Me,-,50,1,,,,
51,down,Karolina Czarnecka,Hera Koka Hasz LSD,42,36,98,,,,
52,down,Jaymes Young,Infinity,44,1,79,,,,
53,up,KONGOS,Come With Me Now,53,17,186,,,,
54,-,Sarah McLachlan,Angel,-,52,15,,,,
55,-,A R I Z O N A,Moving On,-,55,1,,,,
56,-,IAN SWEET,Hard,-,56,1,,,,
57,-,The Killers,Imploding The Mirage,-,57,1,,,,
58,-,Tashi Dorji,Improvisation V,-,58,1,,,,
59,-,Bleachers,Alma Mater,-,59,1,,,,
60,-,Mansionair,Heirloom,-,60,1,,,,
61,-,Baby Bugs,Hey Bunny,-,61,1,,,,
62,-,KPH,Bury a Friend (Instrumental),-,62,1,,,,
63,-,Palace,Make You Proud,-,63,1,,,,
64,-,Punk Christ,ELEKTRONISCHES MÄDCHEN,-,64,1,,,,
65,-,Gruff Rhys,Silver Lining (Lead Balloons),-,65,1,,,,
66,-,Skinshape,The Ocean,-,66,1,,,,
67,-,Beirut,Süddeutsches Ton-Bild-Studio,-,67,1,,,,
68,-,Yumi Zouma,KPR,-,68,1,,,,
69,-,Yumi Zouma,Kicking Up Daisies,-,69,1,,,,
70,-,Jerry Paper,Just Say Play,-,70,1,,,,
71,-,OZZIE,Relax (Instrumental),-,71,1,,,,
72,-,Hearts Hearts,Some Oceans Away (A Different Season Version),-,72,1,,,,
73,-,Chase Atlantic,HEAVEN AND BACK,-,73,1,,,,
74,down,Birdy,People Help the People,43,6,195,,,,
75,-,Lykke Li,I Follow Rivers,-,16,200,,,,
76,down,Muse,Psycho,65,65,2,,,,
