Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,241,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,200,,,,
3,down,Kings of Leon,Sex on Fire,2,1,227,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,226,,,,
5,up,Kings of Leon,Use Somebody,6,3,213,,,,
6,up,Billie Eilish,bad guy,7,1,223,5,2019-10-06,5,2019-10-06
7,down,Unknown,What Was I Made For?,4,1,33,,,,
8,up,Gossip,Move In the Right Direction,8,5,230,,,,
9,up,Coldplay,Adventure of a Lifetime,9,7,210,,,,
10,up,Lanberry & Tribbs,"Dzięki, że jesteś",12,1,33,,,,
11,down,Coldplay,Magic,10,8,226,,,,
12,down,Birdy,People Help the People,11,6,223,,,,
13,up,AWOLNATION,Sail,13,4,218,,,,
14,up,The xx,Intro,16,5,226,,,,
15,up,Billie Eilish,BIRDS OF A FEATHER,21,15,3,,,,
16,up,Rag'n'Bone Man,Human,43,3,234,,,,
17,down,Portugal. The Man,Feel It Still,14,5,219,,,,
18,up,Rag'n'Bone Man,Skin,45,12,220,,,,
19,down,Jamal,Peron,15,9,182,,,,
20,down,LP,Lost on You,17,13,221,,,,
21,down,Lao Che,Wojenka,19,14,216,,,,
22,down,twenty one pilots,Heathens,20,15,217,,,,
23,down,コールドプレイ,パラダイス,22,5,236,,,,
24,down,KONGOS,Come With Me Now,23,17,215,,,,
25,down,Lykke Li,I Follow Rivers,24,16,229,,,,
26,down,Czesław Śpiewa,Maszyna Do Świerkania,25,17,217,,,,
27,down,Imagine Dragons,Bad Liar,26,11,223,,,,
28,down,The Neighbourhood,Sweater Weather,27,18,210,77,2021-01-10,63,2021-02-07
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,6,182,,,,
30,down,Vance Joy,Riptide,29,19,211,,,,
31,down,Kwabs,Walk,28,19,228,,,,
32,down,Imagine Dragons,Believer,31,3,219,,,,
33,up,Foster the People,Pumped Up Kicks,38,3,232,,,,
34,down,Panic! At the Disco,High Hopes,33,21,205,,,,
35,down,LP,Girls Go Wild,32,25,224,,,,
36,down,Birdy,Skinny Love,34,23,214,,,,
37,down,Halsey,Without Me,35,31,189,33,2019-10-06,29,2019-10-27
38,down,Billie Eilish,everything i wanted,36,2,186,53,2019-11-17,3,2019-11-24
39,up,Kortez,Od Dawna Już Wiem,39,29,200,,,,
40,up,Coldplay,Viva La Vida,46,13,88,,,,
41,up,Karolina Czarnecka,Hera Koka Hasz LSD,52,36,120,,,,
42,down,Kings of Leon,Closer,40,26,206,,,,
43,down,Gossip,Heavy Cross,42,30,207,,,,
44,down,Lewis Capaldi,Someone You Loved,37,5,76,4,2019-10-06,4,2019-10-06
45,down,Fun.,Some Nights,44,27,208,,,,
46,up,Band of Horses,The Funeral,47,32,160,,,,
47,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",48,33,202,,,,
48,-,Sigur Rós,Gold,-,48,1,,,,
49,-,Coldplay,feelslikeimfallinginlove,-,49,1,,,,
50,-,Olmo,Tornerai,-,50,1,,,,
51,down,Coldplay,Midnight,49,39,158,,,,
52,up,Arctic Monkeys,R U Mine?,62,44,38,,,,
53,-,Billie Eilish,No Time To Die,-,1,157,78,2020-02-16,7,2020-02-23
54,up,Jaymes Young,Infinity,57,1,103,,,,
55,-,Chatterton,Deep End,-,55,1,,,,
56,-,Mr. Mellow,Mr. Mellow (Always Remember Us This Way),-,56,1,,,,
57,-,Simran Sharma,Beatbox Studio,-,57,1,,,,
58,-,Lanberry,Co ja robię tu,-,43,4,,,,
59,-,James Vincent McMorrow,"Wide open, horses",-,59,1,,,,
60,-,Kielichy,Karuzela,-,60,1,,,,
61,-,BAGHED,Lkwo,-,61,1,,,,
62,-,Yung Lean,trashy,-,62,1,,,,
63,-,Pardoner,Over the Moon,-,63,1,,,,
64,-,Jeremy Fetzer,Mendocino (feat. Duane Eddy),-,64,1,,,,
65,-,AFFÄIRE,Thoughts and Pleasure,-,65,1,,,,
66,-,St. Lucia,Elevate (John Wizards Remix),-,66,1,,,,
67,down,Imagine Dragons,Natural,64,34,156,,,,
68,down,Tones and I,Dance Monkey,3,1,229,6,2019-10-06,1,2019-11-10
