Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,13,,,,
3,up,Billie Eilish,bad guy,8,1,13,5,2019-10-06,5,2019-10-06
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,13,,,,
5,up,Kings of Leon,Sex on Fire,5,1,13,,,,
6,up,Lana Del Rey,Summertime Sadness,10,2,13,,,,
7,down,Foster the People,Pumped Up Kicks,4,3,13,,,,
8,down,Kings of Leon,Use Somebody,6,3,13,,,,
9,down,Coldplay,Hymn for the Weekend,7,4,13,,,,
10,up,Billie Eilish,everything i wanted,41,2,11,53,2019-11-17,3,2019-11-24
11,down,Coldplay,A Sky Full of Stars,9,1,13,,,,
12,down,コールドプレイ,パラダイス,11,5,13,,,,
13,down,Gossip,Move In the Right Direction,12,5,11,,,,
14,down,twenty one pilots,Stressed Out,13,6,13,,,,
15,up,LP,Lost On You (Pilarinos & Karypidis Remix),15,12,13,,,,
16,down,Coldplay,Adventure of a Lifetime,14,7,13,,,,
17,down,Birdy,People Help the People,16,6,12,,,,
18,down,Coldplay,Magic,17,8,12,,,,
19,up,AWOLNATION,Sail,19,4,11,,,,
20,up,Taco Hemingway,Następna Stacja,21,16,13,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,20,2,13,,,,
22,up,The White Stripes,Seven Nation Army,22,17,13,,,,
23,up,Rag'n'Bone Man,Skin,24,12,11,,,,
24,down,Florence + the Machine,What Kind of Man,23,18,13,,,,
25,up,The xx,Intro,29,5,11,,,,
26,down,twenty one pilots,Heathens,25,15,12,,,,
27,up,Lao Che,Wojenka,28,14,13,,,,
28,down,LP,Lost on You,26,13,12,,,,
29,up,イマジン・ドラゴンズ,Demons,30,16,13,,,,
30,up,Taco Hemingway,6 Zer,33,27,13,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,34,25,13,,,,
32,up,KALEO,Way Down We Go,39,8,13,,,,
33,up,Lykke Li,I Follow Rivers,35,16,13,,,,
34,up,Kwabs,Walk,37,19,12,,,,
35,down,Jamal,Peron,32,9,13,,,,
36,up,Czesław Śpiewa,Maszyna Do Świerkania,38,17,11,,,,
37,up,Radiohead,Creep,79,28,4,,,,
38,up,WALK THE MOON,Shut Up and Dance,40,14,10,,,,
39,down,Nirvana,Smells Like Teen Spirit,27,14,13,,,,
40,up,Imagine Dragons,Bad Liar,43,11,13,,,,
41,up,Welshly Arms,Legendary,44,8,13,,,,
42,up,LINKIN PARK,Numb,49,31,11,,,,
43,down,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,13,,,,
44,up,Florence + the Machine,Ship To Wreck,46,33,13,,,,
45,-,The Suicide Machines,Awkward Always,-,45,1,,,,
46,down,Krzysztof Zalewski,Miłość Miłość,45,2,13,,,,
47,up,Vance Joy,Riptide,48,18,11,,,,
48,up,Rag'n'Bone Man,Human,78,3,13,,,,
49,up,Imagine Dragons,Natural,87,34,13,,,,
50,up,Bastille,Things We Lost in the Fire,50,37,13,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,51,24,13,,,,
52,up,Coldplay,The Scientist,66,32,13,,,,
53,down,The Neighbourhood,Sweater Weather,52,18,13,77,2021-01-10,63,2021-02-07
54,up,Panic! At the Disco,High Hopes,58,21,12,,,,
55,down,Rea Garvey,Wild Love,53,38,13,,,,
56,up,コールドプレイ & リアーナ,Princess of China,60,42,13,,,,
57,up,Birdy,Skinny Love,57,23,13,,,,
58,down,Oasis,Wonderwall,54,47,11,,,,
59,down,Halsey,Without Me,55,31,13,33,2019-10-06,29,2019-10-27
60,down,Lana Del Rey,Video Games (Remastered),36,17,13,,,,
61,up,Gossip,Heavy Cross,61,30,13,,,,
62,-,Depeche Mode,Heaven,-,32,12,,,,
63,down,Fun.,Some Nights,59,27,13,,,,
64,down,Billie Eilish,when the party's over,62,17,5,99,2019-12-29,27,2020-02-02
65,down,Kortez,Od Dawna Już Wiem,56,29,13,,,,
66,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",64,33,12,,,,
67,down,Kings of Leon,Closer,63,26,13,,,,
68,down,Red Hot Chili Peppers,Dark Necessities,65,29,9,,,,
69,up,Red Hot Chili Peppers,Otherside,73,59,8,,,,
70,down,MGMT,Kids,67,29,12,,,,
71,down,Of Monsters and Men,Little Talks,68,55,13,,,,
72,down,Coldplay,Midnight,69,39,12,,,,
73,down,Band of Horses,The Funeral,70,32,13,,,,
74,down,Lana Del Rey,Born to Die,47,41,13,,,,
75,up,Imagine Dragons,Believer,77,3,12,,,,
76,-,Lewis Capaldi,Someone You Loved,-,5,6,4,2019-10-06,4,2019-10-06
77,-,Billie Eilish,ocean eyes,-,35,1,67,2019-12-29,67,2019-12-29
78,down,Imagine Dragons,Thunder,74,58,10,,,,
79,-,ダコタ・スイート & クエンティン・サージャック,away,-,79,1,,,,
80,-,Chuck Prophet,Bobby Fuller Died for Your Sins,-,80,1,,,,
81,-,Sarpa Salpa,Say Something,-,81,1,,,,
82,down,Red Hot Chili Peppers,Californication,71,58,11,,,,
83,-,The Driver Era,giveuwhatuwant,-,83,1,,,,
84,-,Krzysztof Zalewski,Podróżnik,-,84,1,,,,
85,-,Mogli,Road Holes,-,85,1,,,,
86,-,Taco Hemingway,A Mówiłem Ci,-,40,11,,,,
87,-,Anya Marina,Body Knows Best,-,87,1,,,,
88,down,Lana Del Rey,Ride,75,63,11,,,,
89,down,Florence + the Machine,Delilah,81,81,3,,,,
90,-,Taco Hemingway,Awizo,-,43,10,,,,
91,down,Florence + the Machine,Breath of Life,86,56,10,,,,
92,-,Taco Hemingway,+4822,-,51,11,,,,
93,-,Taco Hemingway,Od Zera,-,53,11,,,,
94,-,Taco Hemingway,100 Kmh,-,55,11,,,,
95,up,Vaults,One Last Night,95,79,2,,,,
96,down,Karolina Czarnecka,Hera Koka Hasz LSD,72,36,10,,,,
97,down,イマジン・ドラゴンズ,It's Time,76,51,8,,,,
98,-,Empire of the Sun,Alive,-,85,2,,,,
99,up,LP,Other People,99,38,7,,,,
100,down,Winona Oak,He Don't Love Me (Gaullin Remix),18,18,4,,,,
