Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,201,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,161,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,13,2,177,,,,
4,up,Kings of Leon,Use Somebody,4,3,176,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,188,,,,
6,down,Tones and I,Dance Monkey,3,1,193,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Hymn for the Weekend,7,4,183,,,,
8,up,Gossip,Move In the Right Direction,8,5,192,,,,
9,up,twenty one pilots,Stressed Out,9,6,175,,,,
10,up,Birdy,People Help the People,10,6,190,,,,
11,up,Coldplay,Magic,11,8,191,,,,
12,up,AWOLNATION,Sail,12,4,184,,,,
13,down,Unknown,What Was I Made For?,1,1,9,,,,
14,down,The xx,Intro,6,5,186,,,,
15,up,Rag'n'Bone Man,Skin,23,12,181,,,,
16,down,LP,Lost on You,14,13,182,,,,
17,down,twenty one pilots,Heathens,16,15,179,,,,
18,up,Portugal. The Man,Feel It Still,21,5,181,,,,
19,down,KALEO,Way Down We Go,15,8,187,,,,
20,down,コールドプレイ,パラダイス,18,5,199,,,,
21,down,KONGOS,Come With Me Now,19,17,179,,,,
22,down,Lykke Li,I Follow Rivers,20,16,192,,,,
23,up,Vance Joy,Riptide,24,18,171,,,,
24,down,Czesław Śpiewa,Maszyna Do Świerkania,22,17,180,,,,
25,up,Imagine Dragons,Bad Liar,25,11,186,,,,
26,up,The Neighbourhood,Sweater Weather,26,18,175,77,2021-01-10,63,2021-02-07
27,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,6,148,,,,
28,down,Kwabs,Walk,27,19,192,,,,
29,up,Vance Joy,Riptide,48,19,173,,,,
30,down,Imagine Dragons,Believer,29,3,187,,,,
31,up,Panic! At the Disco,High Hopes,32,21,170,,,,
32,down,LP,Girls Go Wild,31,25,184,,,,
33,up,Billie Eilish,No Time To Die,50,1,126,78,2020-02-16,7,2020-02-23
34,up,Foster the People,Pumped Up Kicks,52,3,199,,,,
35,down,Billie Eilish,everything i wanted,34,2,152,53,2019-11-17,3,2019-11-24
36,down,Lewis Capaldi,Someone You Loved,33,5,37,4,2019-10-06,4,2019-10-06
37,up,Kings of Leon,Closer,39,26,168,,,,
38,up,Kortez,Od Dawna Już Wiem,55,29,162,,,,
39,down,Halsey,Without Me,36,31,156,33,2019-10-06,29,2019-10-27
40,down,Red Hot Chili Peppers,Dark Necessities,37,29,136,,,,
41,down,Gossip,Heavy Cross,38,30,168,,,,
42,up,Fun.,Some Nights,47,27,169,,,,
43,up,MGMT,Kids,54,29,149,,,,
44,-,Sonic Piñotas Music,Happy Happy Happy Cat Vaporwave,-,44,1,,,,
45,-,Arden Jones,mr. sunshine,-,45,1,,,,
46,down,Kwiat Jabłoni,Byłominęło,44,44,2,,,,
47,-,"Michał Pepol, Magdalena Cielecka & Kora",Szafa Kory (Jesteśmy kobietami),-,47,1,,,,
48,-,L'Âme Immortelle,Ungelebte Leben,-,48,1,,,,
49,down,Band of Horses,The Funeral,40,32,124,,,,
50,down,Jamal,Peron,30,9,142,,,,
51,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,33,165,,,,
52,down,Coldplay,Midnight,43,39,118,,,,
53,up,Karolina Czarnecka,Hera Koka Hasz LSD,64,36,89,,,,
54,-,Unarclub & Dekadentní divadlo Beruška,Stan (Live),-,54,1,,,,
55,-,Neranature,Wandering Again,-,55,1,,,,
56,-,Florence + the Machine,St Jude,-,56,1,,,,
57,-,Dildo Baggins,Kabaczki (feat. SWIERNALIS),-,57,1,,,,
58,up,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",59,43,3,,,,
59,-,8-Bit Universe,Star Wars Imperial March Theme (8-Bit Version),-,59,1,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,14,97,,,,
61,-,Terror,Pain into Power,-,61,1,,,,
62,-,SYML,Fear of the Water,-,62,1,,,,
63,-,Grouper,Living Room,-,63,1,,,,
64,-,Alt!,Rahhhh,-,64,1,,,,
65,-,Only The Poets,Looking At You,-,65,1,,,,
66,-,Papa Dee,Angel,-,66,1,,,,
67,-,Greyhaven,In a Room Where Everything Dies,-,67,1,,,,
68,-,Rabbit!,Possibility,-,68,1,,,,
69,-,Two Another,All I Have,-,69,1,,,,
70,-,Andrew Bird,Faithless Ghost,-,70,1,,,,
71,-,Jamila Woods,Good News,-,71,1,,,,
72,-,Andrew Bird,The Night Before Your Birthday,-,72,1,,,,
73,-,Low,Hatchet,-,73,1,,,,
74,-,Nouveau Arcade,Neon Love Machine,-,74,1,,,,
75,-,Rachel Grimes,Got Ahold of Me,-,75,1,,,,
76,-,Nouveau Arcade,Fluorescent,-,76,1,,,,
77,-,Nouveau Arcade,Static Eyes,-,77,1,,,,
78,-,Keane,"Somewhere Only We Know (Live at The Forum, London)",-,78,1,,,,
79,-,Keane,"Everybody's Changing (Live Airwaves Festival, Reykjavic)",-,79,1,,,,
80,-,Meg Mac,Let It Happen (triple j Like A Version),-,80,1,,,,
81,-,Astrïd & Rachel Grimes,Hollis,-,81,1,,,,
82,-,Astrïd & Rachel Grimes,The Theme,-,82,1,,,,
83,-,Astrïd & Rachel Grimes,The Herald En Masse,-,83,1,,,,
84,down,Coldplay,Adventure of a Lifetime,46,7,174,,,,
85,-,LP,When We're High,-,72,2,,,,
86,down,Jaymes Young,Infinity,83,1,73,,,,
87,down,Red Hot Chili Peppers,Can't Stop,80,54,5,,,,
