Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,61,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,95,,,,
3,up,Foster the People,Pumped Up Kicks,4,3,95,,,,
4,up,Kings of Leon,Sex on Fire,6,1,93,,,,
5,up,Tones and I,Dance Monkey,7,1,95,6,2019-10-06,1,2019-11-10
6,down,Lana Del Rey,Summertime Sadness,5,2,95,,,,
7,up,Kings of Leon,Use Somebody,89,3,84,,,,
8,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,95,,,,
9,up,コールドプレイ,パラダイス,10,5,95,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,86,,,,
11,up,Billie Eilish,bad guy,11,1,95,5,2019-10-06,5,2019-10-06
12,up,Rag'n'Bone Man,Human,21,3,94,,,,
13,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,78,,,,
14,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,10,68,,,,
15,down,Coldplay,Adventure of a Lifetime,13,7,81,,,,
16,down,LP,Lost On You (Pilarinos & Karypidis Remix),14,12,92,,,,
17,up,Birdy,People Help the People,17,6,87,,,,
18,up,Coldplay,Magic,18,8,89,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,22,2,80,,,,
20,up,The White Stripes,Seven Nation Army,23,10,44,,,,
21,up,Florence + the Machine,What Kind of Man,26,18,95,,,,
22,up,Rag'n'Bone Man,Skin,27,12,82,,,,
23,-,Gossip,Move In the Right Direction,-,5,89,,,,
24,up,Brodka,Dancing Shoes (Kamp! Remix),29,21,60,,,,
25,up,The xx,Intro,28,5,85,,,,
26,up,LP,Lost on You,33,13,89,,,,
27,up,イマジン・ドラゴンズ,Demons,32,16,95,,,,
28,up,KALEO,Way Down We Go,30,8,91,,,,
29,up,Portugal. The Man,Feel It Still,35,5,79,,,,
30,down,Coldplay,A Sky Full of Stars,8,1,89,,,,
31,up,Czesław Śpiewa,Maszyna Do Świerkania,37,17,84,,,,
32,up,Kwabs,Walk,94,19,89,,,,
33,up,WALK THE MOON,Shut Up and Dance,36,14,90,,,,
34,up,The Neighbourhood,Sweater Weather,45,18,77,77,2021-01-10,63,2021-02-07
35,-,twenty one pilots,Stressed Out,-,6,80,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,41,25,94,,,,
37,up,Florence + the Machine,Ship To Wreck,43,33,93,,,,
38,up,Welshly Arms,Legendary,46,8,92,,,,
39,down,Imagine Dragons,Believer,19,3,88,,,,
40,up,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,93,,,,
41,up,Imagine Dragons,Bad Liar,47,11,90,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,48,24,84,,,,
43,-,twenty one pilots,Heathens,-,15,81,,,,
44,down,Artur Rojek,Beksa,38,27,59,,,,
45,up,Bastille,Things We Lost in the Fire,50,37,93,,,,
46,up,Vance Joy,Riptide,51,19,75,,,,
47,down,Coldplay,The Scientist,40,32,93,,,,
48,up,コールドプレイ & リアーナ,Princess of China,54,42,81,,,,
49,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,40,74,,,,
50,down,Artur Rojek,Syreny,25,11,59,,,,
51,up,Lana Del Rey,Video Games (Remastered),64,17,88,,,,
52,-,Imagine Dragons,Wrecked,-,4,4,,,,
53,-,Ela Minus,Close (feat. Helado Negro) [Buscabulla Remix],-,53,1,,,,
54,-,Bauhaus,Bela Lugosi's Dead (Official Version),-,54,1,,,,
55,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,55,1,,,,
56,up,Rea Garvey,Wild Love,57,38,90,,,,
57,up,Birdy,Skinny Love,58,23,74,,,,
58,up,Florence + the Machine,Breath of Life,69,56,61,,,,
59,down,Imagine Dragons,Believer (Kaskade Remix),56,39,7,,,,
60,down,Coldplay,Clocks,49,33,57,,,,
61,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,33,68,,,,
62,up,Of Monsters and Men,Little Talks,65,55,67,,,,
63,-,LP,Girls Go Wild,-,25,85,,,,
64,-,Halsey,Without Me,-,31,70,33,2019-10-06,29,2019-10-27
65,up,Lana Del Rey,High By the Beach,82,62,45,,,,
66,up,Red Hot Chili Peppers,Dark Necessities,83,29,55,,,,
67,-,The Sere,Always the Cold Moon,-,67,1,,,,
68,-,Chase Atlantic,TOO LATE,-,68,1,,,,
69,-,"Sin Fang, Örvar Smárason & Sóley",Today I Wrote Nothing,-,69,1,,,,
70,-,Sault,Eternal Life,-,70,1,,,,
71,down,Panic! At the Disco,High Hopes,59,21,81,,,,
72,-,Black Mountain,Set Us Free,-,72,1,,,,
73,-,Ginebras,Con Altura,-,73,1,,,,
74,-,"Örvar Smárason, Sin Fang & Sóley",Shame,-,74,1,,,,
75,down,AWOLNATION,Sail,20,4,86,,,,
76,-,Peter Murphy,Rose Hunter,-,76,1,,,,
77,up,"Smolik, Podsiadlo & Brodka",Elektryczny,99,69,36,,,,
78,down,Tom Grennan,Little Bit of Love,24,1,20,,,,
79,down,Lao Che,Wojenka,31,14,90,,,,
80,-,Jamal,Peron,-,9,57,,,,
81,-,Secret Stars,Alienation #3,-,81,1,,,,
82,down,KONGOS,Come With Me Now,70,17,82,,,,
83,down,Lykke Li,I Follow Rivers,34,16,90,,,,
84,up,Imagine Dragons,Thunder,98,58,50,,,,
85,up,Red Hot Chili Peppers,Californication,96,58,52,,,,
86,down,Vance Joy,Riptide,39,18,79,,,,
87,down,MGMT,Kids,67,29,70,,,,
88,down,Kortez,Od Dawna Już Wiem,71,29,71,,,,
89,down,Fun.,Some Nights,62,27,76,,,,
90,down,Gossip,Heavy Cross,60,30,76,,,,
91,down,Kings of Leon,Closer,63,26,74,,,,
92,down,Red Hot Chili Peppers,Otherside,61,59,53,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,51,33,,,,
94,up,Lana Del Rey,Born to Die,95,41,68,,,,
95,up,Coldplay,Midnight,97,39,45,,,,
96,-,Band of Horses,The Funeral,-,32,45,,,,
97,-,Tove Lo,Habits (Stay High),-,90,7,,,,
98,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,6,46,,,,
99,-,Lana Del Rey,Ride,-,63,32,,,,
100,-,Arctic Monkeys,R U Mine?,-,44,7,,,,
