Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,162,,,,
2,up,Brodka,Varsovie,2,1,128,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,163,,,,
4,up,Milky Chance,Stolen Dance,4,1,41,,,,
5,up,Foster the People,Pumped Up Kicks,5,3,163,,,,
6,up,Lana Del Rey,Summertime Sadness,6,2,162,,,,
7,up,Tones and I,Dance Monkey,7,1,159,6,2019-10-06,1,2019-11-10
8,up,Kings of Leon,Use Somebody,8,3,142,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,149,,,,
10,up,コールドプレイ,パラダイス,10,5,163,,,,
11,up,Gossip,Move In the Right Direction,11,5,156,,,,
12,up,twenty one pilots,Stressed Out,12,6,140,,,,
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,135,,,,
14,up,Coldplay,Adventure of a Lifetime,33,7,143,,,,
15,down,Rag'n'Bone Man,Human,14,3,159,,,,
16,up,LP,Lost On You (Pilarinos & Karypidis Remix),91,12,158,,,,
17,down,Birdy,People Help the People,15,6,155,,,,
18,down,Coldplay,Magic,16,8,156,,,,
19,down,AWOLNATION,Sail,18,4,148,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,17,2,139,,,,
21,up,Portugal. The Man,Feel It Still,21,5,143,,,,
22,down,Artur Rojek,Syreny,19,11,126,,,,
23,down,Florence + the Machine,What Kind of Man,22,18,162,,,,
24,up,The xx,Intro,24,5,152,,,,
25,down,Rag'n'Bone Man,Skin,23,12,145,,,,
26,up,KALEO,Way Down We Go,27,8,151,,,,
27,down,LP,Lost on You,20,13,151,,,,
28,down,Brodka,Dancing Shoes (Kamp! Remix),26,21,127,,,,
29,up,Lao Che,Wojenka,29,14,151,,,,
30,down,The White Stripes,Seven Nation Army,28,10,111,,,,
31,up,twenty one pilots,Heathens,66,15,145,,,,
32,down,Jamal,Peron,25,9,105,,,,
33,down,KONGOS,Come With Me Now,31,17,143,,,,
34,up,Lykke Li,I Follow Rivers,34,16,155,,,,
35,up,WALK THE MOON,Shut Up and Dance,35,14,157,,,,
36,down,Lana Del Rey,Video Games (Remastered),32,17,149,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,132,,,,
38,up,Strachy Na Lachy,Dzień dobry kocham Cię,43,32,158,,,,
39,up,Vance Joy,Riptide,78,18,137,,,,
40,down,イマジン・ドラゴンズ,Demons,30,16,162,,,,
41,down,Imagine Dragons,Bad Liar,36,11,150,,,,
42,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,6,111,,,,
43,down,Florence + the Machine,Ship To Wreck,41,33,160,,,,
44,down,Welshly Arms,Legendary,37,8,159,,,,
45,down,Artur Rojek,Beksa,38,27,126,,,,
46,down,Kwabs,Walk,40,19,156,,,,
47,down,Vance Joy,Riptide,42,19,139,,,,
48,down,Kate Bush,Running Up That Hill (A Deal With God),46,1,30,,,,
49,up,Red Hot Chili Peppers,Under the Bridge,96,24,143,,,,
50,down,Bastille,Things We Lost in the Fire,48,37,158,,,,
51,down,Lana Del Rey,Born to Die,47,41,124,,,,
52,down,LP,Girls Go Wild,49,25,147,,,,
53,down,Billie Eilish,No Time To Die,44,1,96,78,2020-02-16,7,2020-02-23
54,down,イマジン・ドラゴンズ,On Top of the World,39,25,161,,,,
55,-,Sorry Boys,Mapy Gwiazd,-,23,2,,,,
56,-,Gretel Hänlyn,Today (can't help but cry),-,56,1,,,,
57,-,コールドプレイ & リアーナ,Princess of China,-,42,142,,,,
58,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),51,40,135,,,,
59,down,Rea Garvey,Wild Love,52,38,154,,,,
60,down,Birdy,Skinny Love,53,23,137,,,,
61,down,Coldplay,The Scientist,50,32,160,,,,
62,down,Imagine Dragons,Believer (Kaskade Remix),60,39,70,,,,
63,down,Billie Eilish,everything i wanted,62,2,119,53,2019-11-17,3,2019-11-24
64,down,Halsey,Without Me,61,31,125,33,2019-10-06,29,2019-10-27
65,up,Of Monsters and Men,Little Talks,86,55,121,,,,
66,down,Kings of Leon,Closer,64,26,130,,,,
67,down,Red Hot Chili Peppers,Otherside,65,59,107,,,,
68,down,Kortez,Od Dawna Już Wiem,63,29,125,,,,
69,down,MGMT,Kids,67,29,122,,,,
70,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",68,33,127,,,,
71,down,Fun.,Some Nights,69,27,132,,,,
72,down,Red Hot Chili Peppers,Californication,70,58,103,,,,
73,up,Coldplay,Clocks,79,33,124,,,,
74,down,Coldplay,Midnight,72,39,82,,,,
75,down,Karolina Czarnecka,Hera Koka Hasz LSD,71,36,57,,,,
76,down,Imagine Dragons,Thunder,75,58,92,,,,
77,down,"Smolik, Podsiadlo & Brodka",Elektryczny,73,69,78,,,,
78,down,Band of Horses,The Funeral,74,32,89,,,,
79,up,イマジン・ドラゴンズ,It's Time,85,51,65,,,,
80,down,José González,Heartbeats,77,43,27,,,,
81,-,Drowsy Fawn,Myśli Zmęczone,-,81,1,,,,
82,-,Red Hot Chili Peppers,Dark Necessities,-,29,102,,,,
83,-,Low Hum,Losing Sleep,-,83,1,,,,
84,-,Circa Waves,Living in the Grey,-,84,1,,,,
85,-,Pomplamoose,It Will Come in Time (feat. Benny Sings),-,85,1,,,,
86,-,Loupe,Too Soon,-,86,1,,,,
87,down,Lana Del Rey,Ride,76,63,50,,,,
88,-,Big Thief,No Reason,-,88,1,,,,
89,-,BC Camplight,Shortly After Takeoff,-,89,1,,,,
90,up,Coldplay,Viva La Vida,94,13,14,,,,
91,down,Arctic Monkeys,R U Mine?,88,44,12,,,,
92,-,KULT,Prosto,-,38,10,,,,
93,up,Lana Del Rey,High By the Beach,97,62,77,,,,
94,-,The Cure,Lullaby (Remix),-,43,31,,,,
95,-,LP,Other People,-,38,34,,,,
96,up,Red Hot Chili Peppers,Can't Stop,98,54,2,,,,
97,down,Vaults,One Last Night,87,79,31,,,,
98,down,Kings of Leon,Sex on Fire,93,1,157,,,,
99,-,Florence + the Machine,Delilah,-,81,16,,,,
100,down,Muse,Uprising,89,83,18,,,,
