Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,82,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,116,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,116,,,,
4,up,Jaymes Young,Infinity,38,1,7,,,,
5,up,Kings of Leon,Use Somebody,5,3,101,,,,
6,up,Tones and I,Dance Monkey,6,1,115,6,2019-10-06,1,2019-11-10
7,down,Lana Del Rey,Summertime Sadness,4,2,116,,,,
8,down,Foster the People,Pumped Up Kicks,7,3,116,,,,
9,down,Billie Eilish,bad guy,8,1,116,5,2019-10-06,5,2019-10-06
10,down,Gossip,Move In the Right Direction,9,5,110,,,,
11,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,10,89,,,,
12,down,twenty one pilots,Stressed Out,11,6,101,,,,
13,up,KALEO,Way Down We Go,30,8,107,,,,
14,down,Coldplay,Adventure of a Lifetime,13,7,101,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,12,62,,,,
16,up,Birdy,People Help the People,35,6,108,,,,
17,up,Coldplay,Magic,18,8,110,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,19,2,99,,,,
19,down,Rag'n'Bone Man,Human,10,3,113,,,,
20,up,AWOLNATION,Sail,20,4,104,,,,
21,up,イマジン・ドラゴンズ,Demons,27,16,116,,,,
22,down,The White Stripes,Seven Nation Army,21,10,65,,,,
23,down,LP,Lost On You (Pilarinos & Karypidis Remix),15,12,113,,,,
24,up,Artur Rojek,Syreny,32,11,80,,,,
25,down,Florence + the Machine,What Kind of Man,23,18,116,,,,
26,down,Rag'n'Bone Man,Skin,22,12,98,,,,
27,down,Brodka,Dancing Shoes (Kamp! Remix),24,21,81,,,,
28,down,The xx,Intro,25,5,105,,,,
29,up,Lana Del Rey,Video Games (Remastered),56,17,109,,,,
30,down,LP,Lost on You,26,13,109,,,,
31,down,Lao Che,Wojenka,29,14,108,,,,
32,down,twenty one pilots,Heathens,28,15,99,,,,
33,down,KONGOS,Come With Me Now,31,17,98,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,33,25,115,,,,
35,up,Kwabs,Walk,36,19,110,,,,
36,up,WALK THE MOON,Shut Up and Dance,37,14,111,,,,
37,up,Jamal,Peron,99,9,70,,,,
38,down,コールドプレイ,パラダイス,14,5,116,,,,
39,up,Strachy Na Lachy,Dzień dobry kocham Cię,39,32,113,,,,
40,up,Vance Joy,Riptide,40,18,98,,,,
41,up,Artur Rojek,Beksa,58,27,80,,,,
42,up,Florence + the Machine,Ship To Wreck,42,33,114,,,,
43,up,Coldplay,The Scientist,50,32,114,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,41,24,103,,,,
45,up,The Neighbourhood,Sweater Weather,60,18,98,77,2021-01-10,63,2021-02-07
46,up,Bastille,Things We Lost in the Fire,49,37,114,,,,
47,-,BoyWithUke,Long Drives,-,47,1,,,,
48,up,LP,Girls Go Wild,54,25,105,,,,
49,down,Welshly Arms,Legendary,46,8,113,,,,
50,up,Lana Del Rey,Born to Die,90,41,86,,,,
51,down,Imagine Dragons,Believer,44,3,109,,,,
52,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,40,95,,,,
53,up,Rea Garvey,Wild Love,67,38,111,,,,
54,up,Lykke Li,I Follow Rivers,73,16,111,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,6,67,,,,
56,up,Imagine Dragons,Believer (Kaskade Remix),74,39,27,,,,
57,down,Billie Eilish,No Time To Die,45,1,51,78,2020-02-16,7,2020-02-23
58,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
59,up,Red Hot Chili Peppers,Otherside,86,59,71,,,,
60,up,Red Hot Chili Peppers,Californication,80,58,68,,,,
61,up,Kings of Leon,Closer,61,26,90,,,,
62,up,Gossip,Heavy Cross,76,30,94,,,,
63,up,Halsey,Without Me,79,31,86,33,2019-10-06,29,2019-10-27
64,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",81,33,87,,,,
65,up,MGMT,Kids,91,29,86,,,,
66,up,Billie Eilish,everything i wanted,96,2,81,53,2019-11-17,3,2019-11-24
67,up,Fun.,Some Nights,92,27,94,,,,
68,up,Kortez,Od Dawna Już Wiem,93,29,87,,,,
69,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,48,,,,
70,up,Red Hot Chili Peppers,Dark Necessities,98,29,69,,,,
71,up,Band of Horses,The Funeral,95,32,59,,,,
72,-,Coldplay,Midnight,-,39,53,,,,
73,-,イマジン・ドラゴンズ,It's Time,-,51,40,,,,
74,-,Imagine Dragons,Natural,-,34,90,,,,
75,up,Birdy,Skinny Love,94,23,92,,,,
76,down,Of Monsters and Men,Little Talks,68,55,84,,,,
77,down,Coldplay,Clocks,55,33,78,,,,
78,-,Tom Waits,The Return of Jackie and Judy,-,78,1,,,,
79,-,Spoon,The Mystery Zone,-,79,1,,,,
80,down,Portugal. The Man,Feel It Still,75,5,97,,,,
81,down,Zalia & Przyłu,bezsensownie,53,45,3,,,,
82,down,Lorde,Royals,59,18,10,,,,
83,-,Holly Humberstone,London Is Lonely,-,83,1,,,,
84,-,Alfie Templeman,Forever Isn't Long Enough,-,84,1,,,,
85,-,Birdy,Shadow,-,85,1,,,,
86,up,José González,Heartbeats,100,43,15,,,,
87,-,James Bay,Stand Up,-,87,1,,,,
88,-,Alice Phoebe Lou,Me & the Moon,-,88,1,,,,
89,-,Lana Del Rey,Ride,-,63,38,,,,
90,down,Imagine Dragons,Bad Liar,85,11,110,,,,
91,-,Lana Del Rey,Love,-,84,14,,,,
92,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,3,6,,,,
93,-,Coldplay,Fix You,-,88,11,,,,
94,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,35,,,,
95,-,Vaults,One Last Night,-,79,23,,,,
96,-,Empire of the Sun,Alive,-,85,8,,,,
97,-,The Cure,Lullaby (Remix),-,43,20,,,,
98,-,Kazik Staszewski,12 Groszy,-,44,8,,,,
99,-,LP,Other People,-,38,23,,,,
100,-,Florence + the Machine,Delilah,-,81,13,,,,
