Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,150,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,151,,,,
3,up,Brodka,Varsovie,3,1,116,,,,
4,up,Foster the People,Pumped Up Kicks,5,3,151,,,,
5,up,Kings of Leon,Sex on Fire,6,1,145,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,122,,,,
7,up,Tones and I,Dance Monkey,8,1,147,6,2019-10-06,1,2019-11-10
8,up,Lana Del Rey,Summertime Sadness,9,2,150,,,,
9,down,Milky Chance,Stolen Dance,4,1,29,,,,
10,up,Kings of Leon,Use Somebody,10,3,131,,,,
11,up,Coldplay,A Sky Full of Stars,12,1,141,,,,
12,up,Coldplay,Hymn for the Weekend,13,4,137,,,,
13,up,コールドプレイ,パラダイス,15,5,151,,,,
14,up,Billie Eilish,bad guy,16,1,149,5,2019-10-06,5,2019-10-06
15,up,Gossip,Move In the Right Direction,17,5,144,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,10,123,,,,
17,up,twenty one pilots,Stressed Out,19,6,128,,,,
18,down,Rag'n'Bone Man,Human,11,3,147,,,,
19,up,Coldplay,Adventure of a Lifetime,20,7,131,,,,
20,up,LP,Lost On You (Pilarinos & Karypidis Remix),32,12,146,,,,
21,up,Birdy,People Help the People,21,6,143,,,,
22,up,Coldplay,Magic,24,8,144,,,,
23,up,AWOLNATION,Sail,26,4,136,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,25,2,132,,,,
25,up,イマジン・ドラゴンズ,Demons,37,16,150,,,,
26,up,Artur Rojek,Syreny,29,11,114,,,,
27,up,Florence + the Machine,What Kind of Man,31,18,150,,,,
28,up,KALEO,Way Down We Go,39,8,139,,,,
29,up,The xx,Intro,33,5,140,,,,
30,up,Rag'n'Bone Man,Skin,34,12,133,,,,
31,down,LP,Lost on You,30,13,142,,,,
32,up,Brodka,Dancing Shoes (Kamp! Remix),35,21,115,,,,
33,up,Lao Che,Wojenka,36,14,139,,,,
34,down,The White Stripes,Seven Nation Army,27,10,99,,,,
35,up,twenty one pilots,Heathens,38,15,133,,,,
36,up,KONGOS,Come With Me Now,41,17,131,,,,
37,up,Portugal. The Man,Feel It Still,45,5,131,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,42,25,149,,,,
39,up,Lykke Li,I Follow Rivers,44,16,143,,,,
40,up,WALK THE MOON,Shut Up and Dance,43,14,145,,,,
41,up,Lana Del Rey,Video Games (Remastered),65,17,139,,,,
42,up,Kwabs,Walk,47,19,144,,,,
43,up,Czesław Śpiewa,Maszyna Do Świerkania,48,17,134,,,,
44,-,Rosa Linn,SNAP,-,1,3,,,,
45,-,"Albo Inaczej, Kaśka Sochacka & Łona i Webber",Ostatnia Prosta,-,45,1,,,,
46,down,Artur Rojek,Beksa,40,27,114,,,,
47,up,Strachy Na Lachy,Dzień dobry kocham Cię,50,32,146,,,,
