Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,52,1,17,75,2021-02-28,71,2021-03-07
2,down,Brodka,Varsovie,1,1,96,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,130,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,130,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,130,,,,
6,down,Milky Chance,Stolen Dance,5,1,9,,,,
7,down,Foster the People,Pumped Up Kicks,6,3,130,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,1,104,,,,
9,down,Kings of Leon,Sex on Fire,7,1,124,,,,
10,-,Blossoms,Born Wild,-,10,1,,,,
11,down,Billie Eilish,bad guy,10,1,130,5,2019-10-06,5,2019-10-06
12,up,Gossip,Move In the Right Direction,19,5,123,,,,
13,up,Rag'n'Bone Man,Human,23,3,126,,,,
14,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,10,103,,,,
15,up,LP,Lost On You (Pilarinos & Karypidis Remix),15,12,127,,,,
16,up,Birdy,People Help the People,16,6,122,,,,
17,up,AWOLNATION,Sail,21,4,116,,,,
18,up,イマジン・ドラゴンズ,Demons,22,16,130,,,,
19,up,Artur Rojek,Syreny,24,11,94,,,,
20,up,Florence + the Machine,What Kind of Man,25,18,130,,,,
21,up,LP,Lost on You,29,13,121,,,,
22,up,Rag'n'Bone Man,Skin,26,12,112,,,,
23,up,Brodka,Dancing Shoes (Kamp! Remix),28,21,95,,,,
24,up,twenty one pilots,Heathens,31,15,112,,,,
25,up,コールドプレイ,パラダイス,40,5,130,,,,
26,up,The White Stripes,Seven Nation Army,30,10,79,,,,
27,up,KONGOS,Come With Me Now,32,17,110,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,35,25,129,,,,
29,up,Lykke Li,I Follow Rivers,33,16,124,,,,
30,up,Artur Rojek,Beksa,36,27,94,,,,
31,up,Kwabs,Walk,37,19,123,,,,
32,up,WALK THE MOON,Shut Up and Dance,39,14,125,,,,
33,-,Tones and I,Dance Monkey,-,1,126,6,2019-10-06,1,2019-11-10
34,up,Czesław Śpiewa,Maszyna Do Świerkania,38,17,115,,,,
35,-,Jaymes Young,Infinity,-,1,19,,,,
36,-,Kings of Leon,Use Somebody,-,3,113,,,,
37,-,Coldplay,A Sky Full of Stars,-,1,120,,,,
38,up,Florence + the Machine,Ship To Wreck,44,33,128,,,,
39,down,Coldplay,Hymn for the Weekend,9,4,116,,,,
40,up,Vance Joy,Riptide,49,19,106,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,46,24,112,,,,
42,up,Imagine Dragons,Believer,48,3,123,,,,
43,up,Bastille,Things We Lost in the Fire,47,37,128,,,,
44,up,LP,Girls Go Wild,50,25,116,,,,
45,down,twenty one pilots,Stressed Out,12,6,112,,,,
46,up,コールドプレイ & リアーナ,Princess of China,56,42,114,,,,
47,up,Billie Eilish,No Time To Die,63,1,65,78,2020-02-16,7,2020-02-23
48,down,Coldplay,Adventure of a Lifetime,13,7,111,,,,
49,down,Coldplay,Magic,18,8,124,,,,
50,down,Billie Eilish,when the party's over,17,17,33,99,2019-12-29,27,2020-02-02
51,down,Arctic Monkeys,Do I Wanna Know?,20,2,111,,,,
52,down,Welshly Arms,Legendary,42,8,127,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,6,81,,,,
54,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,40,109,,,,
55,up,Rea Garvey,Wild Love,55,38,125,,,,
56,up,Birdy,Skinny Love,59,23,106,,,,
57,-,KALEO,Way Down We Go,-,8,120,,,,
58,up,Billie Eilish,everything i wanted,61,2,91,53,2019-11-17,3,2019-11-24
59,down,The xx,Intro,27,5,119,,,,
60,-,Jacques,Je ne te vois plus,-,60,1,,,,
61,-,Jessie Buckley & Bernard Butler,The Eagle & The Dove,-,61,1,,,,
62,-,The Knocks,Nobody But Me (feat. Cold War Kids),-,62,1,,,,
63,-,Tom Grennan,Remind Me,-,63,3,,,,
64,-,BELLSAINT,Losing My Religion,-,64,1,,,,
65,-,The Head and the Heart,Hurts (But It Goes Away),-,65,1,,,,
66,-,"Merzbow, Keiji Haino & Balazs Pandi","How Differ the Instructions of the Left from the Instructions of the Right, Pt. I",-,66,1,,,,
67,-,Jacques,Avec les mots,-,67,1,,,,
68,-,Jeremy Loops,Better Together,-,68,1,,,,
69,down,Imagine Dragons,Bones,45,1,6,,,,
70,down,Portugal. The Man,Feel It Still,34,5,110,,,,
71,up,Strachy Na Lachy,Dzień dobry kocham Cię,98,32,127,,,,
72,-,Donny Benét,Cappuccino,-,72,1,,,,
73,-,Moon Hoax,Portal,-,73,1,,,,
74,-,KSLV Noh,Lunatic,-,74,1,,,,
75,-,7 Rainbows In Exile,Ode to Beauty,-,75,1,,,,
76,down,Coldplay,The Scientist,60,32,128,,,,
77,down,The Neighbourhood,Sweater Weather,43,18,110,77,2021-01-10,63,2021-02-07
78,-,Panic! At the Disco,High Hopes,-,21,109,,,,
79,-,Airways,One Foot,-,79,1,,,,
80,-,7 Rainbows In Exile,Green Moon,-,80,1,,,,
81,-,Red Hot Chili Peppers,Coffee Shop,-,81,1,,,,
82,-,Rex Orange County,WHO CARES?,-,82,1,,,,
83,down,Imagine Dragons,Bad Liar,41,11,121,,,,
84,-,Rex Orange County,AMAZING,-,84,1,,,,
85,-,Red Hot Chili Peppers,Warped,-,85,1,,,,
86,-,Fall Out Boy,America's Suitehearts,-,86,1,,,,
87,-,KSLV Noh & Habentub,Sunset Drift,-,87,1,,,,
88,-,(DOLCH),Burn,-,88,1,,,,
89,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,59,1,,,,
90,-,Fall Out Boy,I Don't Care (Single Version),-,72,2,,,,
91,-,Gorillaz,The Snake In Dallas,-,91,1,,,,
92,-,Bootblacks,Hold & Dissolve,-,92,1,,,,
93,down,Florence + the Machine,Breath of Life,66,56,83,,,,
94,-,Cold Showers,Dismiss,-,94,1,,,,
95,-,Winter Severity Index,The Wiser,-,95,1,,,,
96,down,Kings of Leon,Closer,68,26,101,,,,
97,down,Imagine Dragons,Believer (Kaskade Remix),62,39,40,,,,
98,down,Halsey,Without Me,65,31,96,33,2019-10-06,29,2019-10-27
99,-,Red Hot Chili Peppers,Californication,-,58,77,,,,
100,down,Coldplay,Clocks,64,33,92,,,,
