Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,183,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,148,,,,
3,up,Tones and I,Dance Monkey,3,1,177,6,2019-10-06,1,2019-11-10
4,down,Kings of Leon,Sex on Fire,2,1,175,,,,
5,up,Portugal. The Man,Feel It Still,11,5,163,,,,
6,down,Kings of Leon,Use Somebody,4,3,162,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,170,,,,
8,up,Coldplay,Hymn for the Weekend,31,4,167,,,,
9,down,Billie Eilish,bad guy,6,1,175,5,2019-10-06,5,2019-10-06
10,up,Jamal,Peron,12,9,124,,,,
11,down,Gossip,Move In the Right Direction,8,5,174,,,,
12,down,twenty one pilots,Stressed Out,9,6,158,,,,
13,down,Birdy,People Help the People,10,6,175,,,,
14,up,AWOLNATION,Sail,36,4,168,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,13,2,159,,,,
16,up,The xx,Intro,38,5,168,,,,
17,down,LP,Lost on You,15,13,171,,,,
18,-,alt-J,Philadelphia,-,18,1,,,,
19,-,Thirty Seconds to Mars,Stuck,-,19,1,,,,
20,down,twenty one pilots,Heathens,16,15,163,,,,
21,down,KONGOS,Come With Me Now,17,17,163,,,,
22,down,Lykke Li,I Follow Rivers,18,16,174,,,,
23,down,Czesław Śpiewa,Maszyna Do Świerkania,21,17,163,,,,
24,down,Imagine Dragons,Bad Liar,19,11,168,,,,
25,down,The Neighbourhood,Sweater Weather,24,18,160,77,2021-01-10,63,2021-02-07
26,down,Vance Joy,Riptide,23,19,158,,,,
27,down,Kwabs,Walk,25,19,174,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,6,131,,,,
29,down,Imagine Dragons,Believer,27,3,169,,,,
30,down,LP,Girls Go Wild,28,25,167,,,,
31,down,Foster the People,Pumped Up Kicks,29,3,183,,,,
32,down,Panic! At the Disco,High Hopes,26,21,154,,,,
33,-,shama,sandau (drugi),-,33,1,,,,
34,up,Vance Joy,Riptide,51,18,155,,,,
35,down,Birdy,Skinny Love,30,23,157,,,,
36,down,Billie Eilish,everything i wanted,32,2,136,53,2019-11-17,3,2019-11-24
37,up,Halsey,Without Me,57,31,141,33,2019-10-06,29,2019-10-27
38,down,Gossip,Heavy Cross,33,30,150,,,,
39,down,Kortez,Od Dawna Już Wiem,34,29,144,,,,
40,down,Kings of Leon,Closer,35,26,150,,,,
41,up,Coldplay,Viva La Vida,47,13,32,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,33,147,,,,
43,down,Band of Horses,The Funeral,39,32,106,,,,
44,-,Daniella Vega,Je Te Laisserai Des Mots (Cover),-,44,1,,,,
45,down,Coldplay,Midnight,40,39,100,,,,
46,up,Karolina Czarnecka,Hera Koka Hasz LSD,46,36,73,,,,
47,-,Balthazar,On a Roll (Sand Castle Tapes version),-,47,1,,,,
48,-,Seven Phoenix & Szczyl,Wszystko Ok,-,47,1,,,,
49,-,José González,Heartbeats,-,43,36,,,,
50,down,Depeche Mode,Ghosts Again,7,1,14,,,,
51,-,Lewis Capaldi,Someone You Loved,-,5,22,4,2019-10-06,4,2019-10-06
52,-,Paulina Przybysz,Content,-,52,1,,,,
53,-,Lor & Dawid Tyszkowski,PAM PAM PAM,-,53,1,,,,
54,-,The Paper Kites,Without Your Love (feat. Julia Stone),-,54,1,,,,
55,-,Paulina Przybysz,Toxic (feat. Ryfa Ri),-,55,1,,,,
56,-,Arlie,Didya Think,-,56,1,,,,
57,-,Paulina Przybysz,Nato,-,57,1,,,,
58,-,Belgrado,Elementy Umysłu,-,58,1,,,,
59,-,Mareux,Diosa,-,59,1,,,,
60,-,LUMIÈRE,À quoi tu penses,-,60,1,,,,
61,-,Kraków Loves Adana,Universal Vampire,-,61,1,,,,
62,-,Lush,Love At First Sight,-,62,1,,,,
63,-,LP,Other People,-,38,40,,,,
64,-,Glass Animals,Heat Waves,-,1,34,75,2021-02-28,71,2021-03-07
65,up,Echosmith,Cool Kids (Radio Edit),85,53,5,,,,
