Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
2,up,Brodka,Varsovie,2,1,24,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,58,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,58,,,,
5,-,Taylor Swift,willow,-,5,1,73,2020-12-13,2,2020-12-20
6,down,Lana Del Rey,Summertime Sadness,5,2,58,,,,
7,down,Kings of Leon,Sex on Fire,6,1,57,,,,
8,down,Tones and I,Dance Monkey,7,1,58,6,2019-10-06,1,2019-11-10
9,down,Foster the People,Pumped Up Kicks,8,3,58,,,,
10,up,Coldplay,A Sky Full of Stars,10,1,58,,,,
11,up,コールドプレイ,パラダイス,11,5,58,,,,
12,up,Gossip,Move In the Right Direction,12,5,54,,,,
13,up,Billie Eilish,bad guy,14,1,58,5,2019-10-06,5,2019-10-06
14,down,Rag'n'Bone Man,Human,13,3,58,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,31,,,,
16,up,twenty one pilots,Stressed Out,26,6,48,,,,
17,up,Coldplay,Adventure of a Lifetime,29,7,49,,,,
18,up,Birdy,People Help the People,62,6,54,,,,
19,down,Coldplay,Magic,18,8,53,,,,
20,down,The White Stripes,Seven Nation Army,19,10,7,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,32,2,47,,,,
22,down,イマジン・ドラゴンズ,Demons,21,16,58,,,,
23,up,Taco Hemingway,Następna Stacja,36,16,53,,,,
24,down,Artur Rojek,Syreny,22,11,22,,,,
25,down,Florence + the Machine,What Kind of Man,23,18,58,,,,
26,down,Brodka,Dancing Shoes (Kamp! Remix),24,21,23,,,,
27,up,Lao Che,Wojenka,27,14,58,,,,
28,down,Coldplay,Hymn for the Weekend,9,4,55,,,,
29,up,twenty one pilots,Heathens,41,15,50,,,,
30,down,LP,Lost on You,28,13,55,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,30,25,57,,,,
32,up,Kwabs,Walk,33,19,55,,,,
33,up,WALK THE MOON,Shut Up and Dance,35,14,53,,,,
34,up,Portugal. The Man,Feel It Still,34,5,44,,,,
35,down,Nirvana,Smells Like Teen Spirit,31,14,58,,,,
36,up,Strachy Na Lachy,Dzień dobry kocham Cię,43,32,56,,,,
37,up,Coldplay,The Scientist,39,32,56,,,,
38,-,Taco Hemingway,6 Zer,-,27,50,,,,
39,down,LP,Lost On You (Pilarinos & Karypidis Remix),17,12,57,,,,
40,down,Vance Joy,Riptide,37,18,49,,,,
41,up,Welshly Arms,Legendary,45,8,56,,,,
42,up,Florence + the Machine,Ship To Wreck,42,33,56,,,,
43,up,Fun.,We Are Young (feat. Janelle Monáe),79,1,49,,,,
44,up,Bastille,Things We Lost in the Fire,47,37,56,,,,
45,down,Imagine Dragons,Bad Liar,44,11,56,,,,
46,down,Artur Rojek,Beksa,40,27,22,,,,
47,up,Coldplay,Clocks,51,33,22,,,,
48,up,The Neighbourhood,Sweater Weather,50,18,49,77,2021-01-10,63,2021-02-07
49,up,Birdy,Skinny Love,72,23,46,,,,
50,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),52,40,39,,,,
51,up,Rea Garvey,Wild Love,53,38,55,,,,
52,down,The xx,Intro,25,5,53,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,49,24,53,,,,
54,-,Taco Hemingway,A Mówiłem Ci,-,40,43,,,,
55,up,Panic! At the Disco,High Hopes,57,21,53,,,,
56,-,Taco Hemingway,Awizo,-,43,47,,,,
57,up,Gossip,Heavy Cross,60,30,46,,,,
58,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",97,33,38,,,,
59,up,Fun.,Some Nights,64,27,45,,,,
60,up,Lana Del Rey,Video Games (Remastered),81,17,52,,,,
61,up,Kings of Leon,Closer,75,26,44,,,,
62,up,Kortez,Od Dawna Już Wiem,63,29,41,,,,
63,up,MGMT,Kids,76,29,39,,,,
64,-,Taco Hemingway,+4822,-,51,46,,,,
65,-,Taco Hemingway,Od Zera,-,53,42,,,,
66,up,AWOLNATION,Sail,86,4,51,,,,
67,-,Taco Hemingway,100 Kmh,-,55,42,,,,
68,up,Billie Eilish,everything i wanted,77,2,42,53,2019-11-17,3,2019-11-24
69,up,Rag'n'Bone Man,Skin,90,12,50,,,,
70,down,Vance Joy,Riptide,67,19,47,,,,
71,up,Imagine Dragons,Believer,82,3,52,,,,
72,down,KALEO,Way Down We Go,15,8,54,,,,
73,down,LP,Girls Go Wild,46,25,49,,,,
74,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,32,3,,,,
75,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,75,1,,,,
76,-,We the Kings,Sad Song (feat. Elena Coats),-,76,1,,,,
77,-,La Femme,Disconnexion,-,77,1,,,,
78,-,Taylor Swift,coney island (feat. The National),-,78,1,55,2020-12-20,55,2020-12-20
79,down,Moriah Woods & Anita Lipnicka,Our Voice / Nasz Głos,48,48,2,,,,
80,down,Halsey,Without Me,74,31,43,33,2019-10-06,29,2019-10-27
81,up,Red Hot Chili Peppers,Dark Necessities,84,29,26,,,,
82,up,Jamal,Peron,85,9,34,,,,
83,-,Taylor Swift,champagne problems,-,83,1,91,2020-12-13,14,2020-12-20
84,-,KALEO,I Can't Go On Without You,-,84,1,,,,
85,-,Cub Sport,These Days,-,85,1,,,,
86,-,Miracle of Sound,City of Night,-,86,1,,,,
87,-,Taylor Swift,evermore (feat. Bon Iver),-,87,1,74,2020-12-20,74,2020-12-20
88,-,La Femme,Paradigme,-,88,1,,,,
89,-,2WEI,Fire Hunt (feat. Ali Christenhusz),-,89,1,,,,
90,-,Kryzys,Telewizja (Unreleased Live Tracks),-,90,1,,,,
91,up,KONGOS,Come With Me Now,91,17,53,,,,
92,down,Lana Del Rey,Born to Die,78,41,38,,,,
93,down,Red Hot Chili Peppers,Californication,87,58,27,,,,
94,down,Of Monsters and Men,Little Talks,61,55,38,,,,
95,up,Florence + the Machine,Breath of Life,95,56,33,,,,
96,down,"Smolik, Podsiadlo & Brodka",Elektryczny,83,69,11,,,,
97,-,Vaults,One Last Night,-,79,8,,,,
98,up,Imagine Dragons,Thunder,98,58,26,,,,
99,down,Coldplay,Midnight,88,39,24,,,,
100,down,Band of Horses,The Funeral,89,32,27,,,,
