Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,12,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,12,,,,
4,up,Foster the People,Pumped Up Kicks,4,3,12,,,,
5,up,Kings of Leon,Sex on Fire,7,1,12,,,,
6,up,Kings of Leon,Use Somebody,8,3,12,,,,
7,up,Coldplay,Hymn for the Weekend,9,4,12,,,,
8,down,Billie Eilish,bad guy,2,1,12,5,2019-10-06,5,2019-10-06
9,up,Coldplay,A Sky Full of Stars,10,1,12,,,,
10,down,Lana Del Rey,Summertime Sadness,5,2,12,,,,
11,up,コールドプレイ,パラダイス,11,5,12,,,,
12,up,Gossip,Move In the Right Direction,12,5,10,,,,
13,up,twenty one pilots,Stressed Out,13,6,12,,,,
14,up,Coldplay,Adventure of a Lifetime,45,7,12,,,,
15,down,LP,Lost On You (Pilarinos & Karypidis Remix),14,12,12,,,,
16,down,Birdy,People Help the People,15,6,11,,,,
17,down,Coldplay,Magic,16,8,11,,,,
18,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,18,3,,,,
19,down,AWOLNATION,Sail,17,4,10,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,19,2,12,,,,
21,down,Taco Hemingway,Następna Stacja,20,16,12,,,,
22,up,The White Stripes,Seven Nation Army,22,17,12,,,,
23,down,Florence + the Machine,What Kind of Man,21,18,12,,,,
24,up,Rag'n'Bone Man,Skin,58,12,10,,,,
25,up,twenty one pilots,Heathens,26,15,11,,,,
26,down,LP,Lost on You,23,13,11,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,14,12,,,,
28,down,Lao Che,Wojenka,25,14,12,,,,
29,up,The xx,Intro,29,5,10,,,,
30,down,イマジン・ドラゴンズ,Demons,18,16,12,,,,
31,-,Lewis Capaldi,Before You Go,-,4,2,45,2019-11-24,10,2020-08-30
32,up,Jamal,Peron,90,9,12,,,,
33,down,Taco Hemingway,6 Zer,32,27,12,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,31,25,12,,,,
35,down,Lykke Li,I Follow Rivers,33,16,12,,,,
36,up,Lana Del Rey,Video Games (Remastered),84,17,12,,,,
37,down,Kwabs,Walk,36,19,11,,,,
38,down,Czesław Śpiewa,Maszyna Do Świerkania,34,17,10,,,,
39,down,KALEO,Way Down We Go,35,8,12,,,,
40,down,WALK THE MOON,Shut Up and Dance,37,14,9,,,,
41,-,Billie Eilish,everything i wanted,-,2,10,53,2019-11-17,3,2019-11-24
42,down,Strachy Na Lachy,Dzień dobry kocham Cię,40,32,12,,,,
43,down,Imagine Dragons,Bad Liar,27,11,12,,,,
44,up,Welshly Arms,Legendary,49,8,12,,,,
45,down,Krzysztof Zalewski,Miłość Miłość,30,2,12,,,,
46,down,Florence + the Machine,Ship To Wreck,38,33,12,,,,
47,up,Lana Del Rey,Born to Die,76,41,12,,,,
48,up,Vance Joy,Riptide,74,18,10,,,,
49,down,LINKIN PARK,Numb,43,31,10,,,,
50,down,Bastille,Things We Lost in the Fire,44,37,12,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,46,24,12,,,,
52,up,The Neighbourhood,Sweater Weather,77,18,12,77,2021-01-10,63,2021-02-07
53,down,Rea Garvey,Wild Love,50,38,12,,,,
54,down,Oasis,Wonderwall,52,47,10,,,,
55,up,Halsey,Without Me,55,31,12,33,2019-10-06,29,2019-10-27
56,up,Kortez,Od Dawna Już Wiem,69,29,12,,,,
57,up,Birdy,Skinny Love,57,23,12,,,,
58,down,Panic! At the Disco,High Hopes,51,21,11,,,,
59,up,Fun.,Some Nights,61,27,12,,,,
60,down,コールドプレイ & リアーナ,Princess of China,47,42,12,,,,
61,down,Gossip,Heavy Cross,59,30,12,,,,
62,up,Billie Eilish,when the party's over,100,17,4,99,2019-12-29,27,2020-02-02
63,down,Kings of Leon,Closer,56,26,12,,,,
64,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",62,33,11,,,,
65,up,Red Hot Chili Peppers,Dark Necessities,91,29,8,,,,
66,down,Coldplay,The Scientist,48,32,12,,,,
67,up,MGMT,Kids,83,29,11,,,,
68,up,Of Monsters and Men,Little Talks,71,55,12,,,,
69,up,Coldplay,Midnight,87,39,11,,,,
70,up,Band of Horses,The Funeral,85,32,12,,,,
71,up,Red Hot Chili Peppers,Californication,97,58,10,,,,
72,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,9,,,,
73,up,Red Hot Chili Peppers,Otherside,88,59,7,,,,
74,up,Imagine Dragons,Thunder,86,58,9,,,,
75,up,Lana Del Rey,Ride,98,63,10,,,,
76,-,イマジン・ドラゴンズ,It's Time,-,51,7,,,,
77,up,Imagine Dragons,Believer,89,3,11,,,,
78,down,Rag'n'Bone Man,Human,39,3,12,,,,
79,-,Radiohead,Creep,-,28,3,,,,
80,-,Arum Rae,Should I,-,80,1,,,,
81,up,Florence + the Machine,Delilah,96,81,2,,,,
82,-,Leif Vollebekk,Tallahassee,-,82,1,,,,
83,-,Gin Wigmore,Hallow Fate,-,83,1,,,,
84,-,Automatic,Mind Your Own Business,-,84,1,,,,
85,-,Ramones,Have You Ever Seen the Rain,-,85,1,,,,
86,down,Florence + the Machine,Breath of Life,66,56,9,,,,
87,down,Imagine Dragons,Natural,63,34,12,,,,
88,-,Sumie,Show Talked Windows,-,88,1,,,,
89,-,Hayley Williams,Simmer,-,89,1,,,,
90,-,Rainbow Kitten Surprise,Painkillers,-,90,1,,,,
91,-,Automatic,Too Much Money,-,91,1,,,,
92,-,Rainbow Kitten Surprise,Moody Orange,-,92,1,,,,
93,up,Lana Del Rey,High By the Beach,94,62,9,,,,
94,-,Kortez,Zostań,-,73,1,,,,
95,-,Vaults,One Last Night,-,79,1,,,,
96,-,Muse,Uprising,-,83,3,,,,
97,-,Kazik Staszewski,12 Groszy,-,44,1,,,,
98,-,LP,When We're High,-,72,1,,,,
99,-,LP,Other People,-,38,6,,,,
100,down,Portugal. The Man,Feel It Still,68,5,9,,,,
