Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,80,,,,
2,up,Jaymes Young,Infinity,16,1,5,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,114,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,114,,,,
5,up,Kings of Leon,Sex on Fire,5,1,110,,,,
6,up,Tones and I,Dance Monkey,8,1,113,6,2019-10-06,1,2019-11-10
7,up,Lana Del Rey,Summertime Sadness,7,2,114,,,,
8,up,Kings of Leon,Use Somebody,9,3,99,,,,
9,up,Foster the People,Pumped Up Kicks,11,3,114,,,,
10,up,Coldplay,A Sky Full of Stars,13,1,108,,,,
11,up,Coldplay,Hymn for the Weekend,14,4,103,,,,
12,up,コールドプレイ,パラダイス,15,5,114,,,,
13,up,Billie Eilish,bad guy,17,1,114,5,2019-10-06,5,2019-10-06
14,up,Gossip,Move In the Right Direction,18,5,108,,,,
15,up,twenty one pilots,Stressed Out,20,6,99,,,,
16,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],21,10,87,,,,
17,up,Coldplay,Adventure of a Lifetime,22,7,99,,,,
18,up,LP,Lost On You (Pilarinos & Karypidis Remix),23,12,111,,,,
19,up,Rag'n'Bone Man,Human,19,3,111,,,,
20,up,Birdy,People Help the People,24,6,106,,,,
21,up,Coldplay,Magic,25,8,108,,,,
22,up,Billie Eilish,No Time To Die,65,1,49,78,2020-02-16,7,2020-02-23
23,up,Lorde,Royals,26,18,8,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,27,2,97,,,,
25,up,AWOLNATION,Sail,28,4,102,,,,
26,up,イマジン・ドラゴンズ,Demons,40,16,114,,,,
27,up,The White Stripes,Seven Nation Army,29,10,63,,,,
28,up,Florence + the Machine,What Kind of Man,31,18,114,,,,
29,up,Rag'n'Bone Man,Skin,32,12,96,,,,
30,down,The xx,Intro,12,5,103,,,,
31,up,Brodka,Dancing Shoes (Kamp! Remix),33,21,79,,,,
32,up,LP,Lost on You,34,13,107,,,,
33,up,Lao Che,Wojenka,35,14,106,,,,
34,up,twenty one pilots,Heathens,36,15,97,,,,
35,down,Artur Rojek,Syreny,30,11,78,,,,
36,up,KONGOS,Come With Me Now,37,17,96,,,,
37,down,Tom Grennan,Don't Break the Heart,2,2,8,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,38,25,113,,,,
39,up,Lykke Li,I Follow Rivers,39,16,109,,,,
40,up,Czesław Śpiewa,Maszyna Do Świerkania,43,17,103,,,,
41,up,Portugal. The Man,Feel It Still,67,5,95,,,,
42,down,WALK THE MOON,Shut Up and Dance,41,14,109,,,,
43,down,Kwabs,Walk,42,19,108,,,,
44,up,Vance Joy,Riptide,48,18,96,,,,
45,up,Strachy Na Lachy,Dzień dobry kocham Cię,49,32,111,,,,
46,up,Imagine Dragons,Bad Liar,53,11,108,,,,
47,up,Welshly Arms,Legendary,55,8,111,,,,
48,up,Coldplay,The Scientist,50,32,112,,,,
49,down,Artur Rojek,Beksa,44,27,78,,,,
50,up,Florence + the Machine,Ship To Wreck,51,33,112,,,,
51,-,Benjamin Clementine,I Won’t Complain,-,51,1,,,,
52,-,Krzysztof Zalewski,Zimowy,-,52,1,,,,
53,up,The Neighbourhood,Sweater Weather,54,18,96,77,2021-01-10,63,2021-02-07
54,up,Bastille,Things We Lost in the Fire,59,37,112,,,,
55,up,Imagine Dragons,Believer,56,3,107,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,58,24,101,,,,
57,up,LP,Girls Go Wild,60,25,103,,,,
58,up,Birdy,Skinny Love,71,23,90,,,,
59,up,Vance Joy,Riptide,63,19,92,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,6,65,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,94,,,,
62,up,Lana Del Rey,Video Games (Remastered),92,17,107,,,,
63,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,40,93,,,,
64,up,コールドプレイ & リアーナ,Princess of China,64,42,99,,,,
65,up,Rea Garvey,Wild Love,66,38,109,,,,
66,up,Imagine Dragons,Believer (Kaskade Remix),70,39,25,,,,
67,up,Billie Eilish,everything i wanted,98,2,79,53,2019-11-17,3,2019-11-24
68,up,Kings of Leon,Closer,79,26,88,,,,
69,down,Coldplay,Clocks,61,33,76,,,,
70,up,Gossip,Heavy Cross,95,30,92,,,,
71,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,60,,,,
72,up,Halsey,Without Me,94,31,84,33,2019-10-06,29,2019-10-27
73,up,Red Hot Chili Peppers,Otherside,93,59,69,,,,
74,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",96,33,85,,,,
75,up,MGMT,Kids,97,29,84,,,,
76,up,Fun.,Some Nights,99,27,92,,,,
77,-,Panic! At the Disco,High Hopes,-,21,96,,,,
78,up,Band of Horses,The Funeral,100,32,57,,,,
79,down,Imagine Dragons,Natural,47,34,89,,,,
80,-,Kortez,Od Dawna Już Wiem,-,29,85,,,,
81,-,King Gnu,飛行艇,-,81,1,,,,
82,-,Eliza Shaddad,Don't Let Me Be Misunderstood,-,82,1,,,,
83,-,Tymek & urbanski,Jeden uśmiech Twój,-,83,1,,,,
84,-,Unknown Mortal Orchestra,Weekend Run,-,84,1,,,,
85,down,Glass Animals,Heat Waves,73,1,4,75,2021-02-28,71,2021-03-07
86,down,Of Monsters and Men,Little Talks,68,55,82,,,,
87,-,Imagine Dragons,Thunder,-,58,61,,,,
88,-,King Gnu,どろん,-,88,1,,,,
89,-,Wild Cub,Thunder Clatter,-,89,1,,,,
90,-,Sparklehorse & The Flaming Lips,Go,-,90,1,,,,
91,-,The Colourist,Little Games,-,91,1,,,,
92,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),72,3,4,,,,
93,-,Tymek & urbanski,Odurzony snem,-,93,1,,,,
94,-,Elektryczne Gitary,Anioł,-,94,1,,,,
95,-,Wadada Leo Smith,From Pacifica Koral Reef (feat. Henry Kaiser & Alex Varty),-,95,1,,,,
96,down,Florence + the Machine,Breath of Life,69,56,76,,,,
97,-,Eliza Shaddad,Don't Speak,-,97,1,,,,
98,-,Lana Del Rey,Born to Die,-,41,84,,,,
99,-,Red Hot Chili Peppers,Californication,-,58,66,,,,
100,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,34,,,,
