Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,20,1,13,,,,
2,down,Brodka,Varsovie,1,1,54,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),21,1,88,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,88,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),26,1,73,,,,
6,down,Lana Del Rey,Summertime Sadness,4,2,88,,,,
7,down,Kings of Leon,Sex on Fire,5,1,87,,,,
8,down,Tones and I,Dance Monkey,6,1,88,6,2019-10-06,1,2019-11-10
9,-,Billie Eilish,NDA,-,9,1,,,,
10,down,Kings of Leon,Use Somebody,8,3,77,,,,
11,down,Foster the People,Pumped Up Kicks,7,3,88,,,,
12,up,Coldplay,A Sky Full of Stars,35,1,84,,,,
13,down,Gossip,Move In the Right Direction,10,5,83,,,,
14,down,コールドプレイ,パラダイス,12,5,88,,,,
15,down,Billie Eilish,bad guy,9,1,88,5,2019-10-06,5,2019-10-06
16,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,10,61,,,,
17,up,twenty one pilots,Stressed Out,37,6,74,,,,
18,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,12,44,,,,
19,up,Birdy,People Help the People,38,6,80,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,17,2,73,,,,
21,down,Rag'n'Bone Man,Human,15,3,87,,,,
22,down,イマジン・ドラゴンズ,Demons,18,16,88,,,,
23,down,AWOLNATION,Sail,16,4,79,,,,
24,down,The White Stripes,Seven Nation Army,19,10,37,,,,
25,down,Artur Rojek,Syreny,22,11,52,,,,
26,down,Florence + the Machine,What Kind of Man,25,18,88,,,,
27,up,Nirvana,Smells Like Teen Spirit,34,14,88,,,,
28,up,The xx,Intro,28,5,78,,,,
29,up,LP,Lost on You,30,13,82,,,,
30,down,twenty one pilots,Heathens,29,15,75,,,,
31,up,KONGOS,Come With Me Now,45,17,75,,,,
32,down,KALEO,Way Down We Go,31,8,84,,,,
33,down,Artur Rojek,Beksa,32,27,52,,,,
34,down,Brodka,Dancing Shoes (Kamp! Remix),27,21,53,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,33,25,87,,,,
36,up,Lykke Li,I Follow Rivers,36,16,83,,,,
37,up,Portugal. The Man,Feel It Still,39,5,72,,,,
38,up,Czesław Śpiewa,Maszyna Do Świerkania,40,17,79,,,,
39,up,WALK THE MOON,Shut Up and Dance,49,14,83,,,,
40,up,Strachy Na Lachy,Dzień dobry kocham Cię,91,32,86,,,,
41,up,Kwabs,Walk,41,19,82,,,,
42,up,Florence + the Machine,Ship To Wreck,68,33,86,,,,
43,up,LP,Girls Go Wild,95,25,79,,,,
44,up,Bastille,Things We Lost in the Fire,94,37,86,,,,
45,up,Vance Joy,Riptide,98,19,68,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,93,24,77,,,,
47,up,コールドプレイ & リアーナ,Princess of China,99,42,74,,,,
48,-,Lana Del Rey,Video Games (Remastered),-,17,81,,,,
49,-,Kaliber 44,Plus I Minus,-,49,1,,,,
50,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,40,67,,,,
51,-,Rea Garvey,Wild Love,-,38,83,,,,
52,-,Welshly Arms,Legendary,-,8,85,,,,
53,-,Panic! At the Disco,High Hopes,-,21,74,,,,
54,-,Birdy,Skinny Love,-,23,67,,,,
55,-,Kings of Leon,Closer,-,26,67,,,,
56,-,Imagine Dragons,Believer,-,3,81,,,,
57,up,Coldplay,The Scientist,100,32,86,,,,
58,-,Gossip,Heavy Cross,-,30,69,,,,
59,-,Coldplay,Clocks,-,33,50,,,,
60,-,Halsey,Without Me,-,31,64,33,2019-10-06,29,2019-10-27
61,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,33,61,,,,
62,-,Francis Novotny,Hit & Run,-,62,1,,,,
63,-,Sylvan Esso,Rewind (Echo Mountain Sessions),-,63,1,,,,
64,-,Cass McCombs,That's That,-,64,1,,,,
65,down,LP,Lost On You (Pilarinos & Karypidis Remix),13,12,86,,,,
66,down,Coldplay,Hymn for the Weekend,44,4,80,,,,
67,-,Dirty Heads,Vacation,-,50,1,,,,
68,-,Churchill,Change,-,68,1,,,,
69,-,Tom Grennan,Little Bit of Love (Welshy Remix),-,69,1,,,,
70,-,LP,Goodbye,-,70,1,,,,
71,-,Alex Cameron,Islands In the Stream (feat. Roan Yellowthorn),-,71,1,,,,
72,-,Imagine Dragons,Wrecked,-,4,1,,,,
73,-,Paweł Izdebski,Laura,-,73,1,,,,
74,-,Red Hot Chili Peppers,Otherside,-,59,47,,,,
75,-,Billie Eilish,everything i wanted,-,2,67,53,2019-11-17,3,2019-11-24
76,-,Eyedress,Prada (feat. Triathalon),-,76,1,,,,
77,down,Maria Peszek,Ave Maria,56,56,2,,,,
78,-,Trentemøller,No One Quite Like You (feat. Tricky),-,78,1,,,,
79,-,Sam Roberts Band,Take Me Away,-,79,1,,,,
80,-,TeaForOne,Last Words,-,80,1,,,,
81,-,"Denai Moore, Django Django & Bullion",Say Something,-,81,1,,,,
82,-,Better Person,Hearts on Fire,-,82,1,,,,
83,-,La Femme,Force & respect,-,83,1,,,,
84,-,Maxïmo Park,Child of the Flatlands,-,84,1,,,,
85,-,Noga Erez,You So Done,-,85,1,,,,
86,-,Colapesce & Dimartino,Cicale,-,86,1,,,,
87,-,Bonnie Grace,The Portal,-,87,1,,,,
88,-,Francis Novotny,Between The Lines,-,88,1,,,,
89,-,Fun.,Some Nights,-,27,69,,,,
90,-,Six Organs of Admittance,When You Finally Return,-,90,1,,,,
91,down,Imagine Dragons,Follow You,23,2,15,,,,
92,-,Florence + the Machine,Breath of Life,-,56,55,,,,
93,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,40,,,,
94,-,Lana Del Rey,High By the Beach,-,62,41,,,,
95,-,Jamal,Peron,-,9,54,,,,
96,-,Lana Del Rey,Born to Die,-,41,61,,,,
97,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,30,,,,
98,-,Vaults,One Last Night,-,79,18,,,,
99,-,Red Hot Chili Peppers,Californication,-,58,47,,,,
100,-,LP,Other People,-,38,20,,,,
