Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,15,,,,
4,up,Billie Eilish,everything i wanted,35,2,13,53,2019-11-17,3,2019-11-24
5,up,Lana Del Rey,Summertime Sadness,6,2,15,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,15,,,,
7,down,Foster the People,Pumped Up Kicks,4,3,15,,,,
8,down,Kings of Leon,Sex on Fire,5,1,15,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),26,1,12,,,,
10,down,Billie Eilish,bad guy,9,1,15,5,2019-10-06,5,2019-10-06
11,down,Kings of Leon,Use Somebody,7,3,15,,,,
12,down,Coldplay,A Sky Full of Stars,8,1,15,,,,
13,up,Rag'n'Bone Man,Human,51,3,15,,,,
14,down,コールドプレイ,パラダイス,10,5,15,,,,
15,down,Gossip,Move In the Right Direction,11,5,13,,,,
16,down,twenty one pilots,Stressed Out,12,6,15,,,,
17,down,LP,Lost On You (Pilarinos & Karypidis Remix),13,12,15,,,,
18,down,Birdy,People Help the People,14,6,14,,,,
19,down,Coldplay,Magic,15,8,14,,,,
20,down,AWOLNATION,Sail,16,4,13,,,,
21,up,Nirvana,Smells Like Teen Spirit,43,14,15,,,,
22,up,The White Stripes,Seven Nation Army,23,17,15,,,,
23,down,Taco Hemingway,Następna Stacja,17,16,15,,,,
24,down,Florence + the Machine,What Kind of Man,18,18,15,,,,
25,up,Lewis Capaldi,Before You Go,36,4,4,45,2019-11-24,10,2020-08-30
26,down,Rag'n'Bone Man,Skin,19,12,13,,,,
27,down,Lao Che,Wojenka,21,14,15,,,,
28,down,The xx,Intro,22,5,13,,,,
29,down,イマジン・ドラゴンズ,Demons,25,16,15,,,,
30,down,LP,Lost on You,20,13,14,,,,
31,down,KONGOS,Come With Me Now,24,17,12,,,,
32,down,Taco Hemingway,6 Zer,27,27,15,,,,
33,down,Lykke Li,I Follow Rivers,29,16,15,,,,
34,up,Portugal. The Man,Feel It Still,63,5,11,,,,
35,down,KALEO,Way Down We Go,30,8,15,,,,
36,down,Czesław Śpiewa,Maszyna Do Świerkania,32,17,13,,,,
37,down,Depeche Mode,Heaven,34,32,14,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,28,25,15,,,,
39,down,WALK THE MOON,Shut Up and Dance,33,14,12,,,,
40,down,Kwabs,Walk,31,19,14,,,,
41,down,Florence + the Machine,Ship To Wreck,39,33,15,,,,
42,down,Coldplay,The Scientist,40,32,15,,,,
43,down,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,15,,,,
44,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,18,5,,,,
45,up,Welshly Arms,Legendary,45,8,15,,,,
46,up,Vance Joy,Riptide,47,18,13,,,,
47,up,Taco Hemingway,Białkoholicy,59,39,11,,,,
48,up,Taco Hemingway,A Mówiłem Ci,50,40,13,,,,
49,down,Bastille,Things We Lost in the Fire,48,37,15,,,,
50,up,Christine and the Queens,"People, I've been sad",78,50,2,,,,
51,up,Taco Hemingway,Awizo,54,43,12,,,,
52,-,Billie Eilish,ocean eyes,-,35,2,67,2019-12-29,67,2019-12-29
53,up,Lana Del Rey,Video Games (Remastered),68,17,15,,,,
54,down,Imagine Dragons,Bad Liar,38,11,15,,,,
55,down,Krzysztof Zalewski,Miłość Miłość,44,2,15,,,,
56,down,The Neighbourhood,Sweater Weather,49,18,15,77,2021-01-10,63,2021-02-07
57,up,Red Hot Chili Peppers,Under the Bridge,67,24,15,,,,
58,down,コールドプレイ & リアーナ,Princess of China,55,42,15,,,,
59,up,Vance Joy,Riptide,74,19,10,,,,
60,up,LP,Girls Go Wild,72,25,12,,,,
61,up,Panic! At the Disco,High Hopes,62,21,14,,,,
62,-,King Krule,"Alone, Omen 3",-,62,1,,,,
63,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,63,1,,,,
64,-,Chaz Cardigan,As I'll Ever Be (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,64,1,,,,
65,-,U.S. Girls,4 American Dollars,-,65,1,,,,
66,down,Rea Garvey,Wild Love,56,38,15,,,,
67,-,Tokyo Tea Room,Forever out of Time,-,67,1,,,,
68,-,Kindness,Raise Up,-,68,1,,,,
69,-,The Dumplings,Kocham Być Z Tobą,-,69,1,,,,
70,down,Taco Hemingway,+4822,60,51,13,,,,
71,-,Sofie,Truth of the Matter,-,71,1,,,,
72,-,The Black Lips,Get It on Time,-,72,1,,,,
73,-,Editors,Sugar,-,73,1,,,,
74,-,Tame Impala,Breathe Deeper,-,74,1,,,,
75,-,Champey,Falling (feat. Alan Watts),-,75,1,,,,
76,-,Brennan Savage,Be Somebody,-,76,1,,,,
77,-,Dead Itvchi,Unsinnigkeit,-,77,1,,,,
78,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,78,2,,,,
79,-,Nada Surf,Crowded Star,-,72,1,,,,
80,-,Buscabulla,Caer,-,80,1,,,,
81,-,Kassin,Sua Sugestão (feat. Denitia) [Denitia Remix],-,81,1,,,,
82,-,Enter Shikari,{ The Dreamer’s Hotel },-,82,1,,,,
83,-,Polycool,Panic System,-,83,1,,,,
84,-,Szymon,Yakuza,-,84,1,,,,
85,-,Anna Calvi,Don’t Beat the Girl out of My Boy (feat. Courtney Barnett) [Hunted Version],-,85,1,,,,
86,down,Oasis,Wonderwall,57,47,13,,,,
87,-,Polycool,Monteverità,-,87,1,,,,
88,-,Buscabulla,Vámono,-,88,1,,,,
89,-,O Terno,Passado / Futuro,-,89,1,,,,
90,-,O Terno,Pegando Leve,-,90,1,,,,
91,-,gnash,insane,-,91,1,,,,
92,down,Imagine Dragons,Natural,46,34,15,,,,
93,-,gnash,happy never after,-,93,1,,,,
94,-,gnash,nobody's home,-,94,1,,,,
95,-,ArthurD2,I Go to Sleep,-,95,1,,,,
96,-,Drewford Alabama,I Go to Sleep (feat. The Lost Brothers) [The Life and Times of Drewford Alabama],-,96,1,,,,
97,down,LINKIN PARK,In the End,86,69,11,,,,
98,down,Fun.,Some Nights,96,27,15,,,,
99,down,Taco Hemingway,Od Zera,61,53,13,,,,
100,down,Kings of Leon,Closer,85,26,15,,,,
