Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,196,,,,
2,down,Unknown,What Was I Made For?,1,1,4,,,,
3,up,Tones and I,Dance Monkey,3,1,188,6,2019-10-06,1,2019-11-10
4,up,Kings of Leon,Sex on Fire,4,1,188,,,,
5,up,Kings of Leon,Use Somebody,6,3,171,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,183,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,178,,,,
8,up,Gossip,Move In the Right Direction,8,5,187,,,,
9,up,twenty one pilots,Stressed Out,9,6,170,,,,
10,up,Birdy,People Help the People,10,6,185,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,6,143,,,,
12,down,Coldplay,Magic,11,8,186,,,,
13,down,AWOLNATION,Sail,12,4,179,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,13,2,172,,,,
15,up,Rag'n'Bone Man,Human,15,3,190,,,,
16,up,The xx,Intro,16,5,181,,,,
17,up,KALEO,Way Down We Go,17,8,182,,,,
18,up,Portugal. The Man,Feel It Still,22,5,176,,,,
19,down,twenty one pilots,Heathens,18,15,174,,,,
20,down,コールドプレイ,パラダイス,19,5,194,,,,
21,down,KONGOS,Come With Me Now,20,17,174,,,,
22,down,Lykke Li,I Follow Rivers,21,16,187,,,,
23,down,Jamal,Peron,14,9,137,,,,
24,down,Czesław Śpiewa,Maszyna Do Świerkania,23,17,176,,,,
25,down,Imagine Dragons,Bad Liar,24,11,181,,,,
26,-,Rag'n'Bone Man,Skin,-,12,176,,,,
27,down,Vance Joy,Riptide,25,18,166,,,,
28,down,The Neighbourhood,Sweater Weather,26,21,171,77,2021-01-10,63,2021-02-07
29,-,Only The Poets,Over & Over,-,29,1,,,,
30,down,Imagine Dragons,Believer,27,3,182,,,,
31,down,Vance Joy,Riptide,30,19,170,,,,
32,down,Kwabs,Walk,28,19,187,,,,
33,down,LP,Girls Go Wild,31,25,179,,,,
34,down,Foster the People,Pumped Up Kicks,32,3,196,,,,
35,down,Halsey,Without Me,34,31,151,33,2019-10-06,29,2019-10-27
36,down,Birdy,Skinny Love,33,23,170,,,,
37,down,Gossip,Heavy Cross,35,30,163,,,,
38,down,Kortez,Od Dawna Już Wiem,36,29,157,,,,
39,down,Kings of Leon,Closer,37,26,163,,,,
40,down,Red Hot Chili Peppers,Dark Necessities,38,29,131,,,,
41,down,Fun.,Some Nights,40,27,164,,,,
42,up,Conan Gray,Never Ending Song,59,3,4,,,,
43,-,Lao Che,Wojenka,-,14,177,,,,
44,up,Billie Eilish,No Time To Die,44,1,124,78,2020-02-16,7,2020-02-23
45,down,Band of Horses,The Funeral,39,32,119,,,,
46,-,Local Natives,NYE (feat. Suki Waterhouse),-,46,1,,,,
47,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,33,160,,,,
48,down,Coldplay,Viva La Vida,41,13,45,,,,
49,down,Coldplay,Midnight,43,39,113,,,,
50,down,Karolina Czarnecka,Hera Koka Hasz LSD,45,36,84,,,,
51,down,Lewis Capaldi,Someone You Loved,49,5,32,4,2019-10-06,4,2019-10-06
52,down,José González,Heartbeats,50,43,44,,,,
53,down,Jaymes Young,Infinity,46,1,68,,,,
54,-,Biały Falochron,Po Co Oni Gonią Mnie? (Po Co?),-,54,1,,,,
55,-,Ponta Preta,Scusi Frate,-,55,1,,,,
56,-,Gypsy and the Acid Queen & koko die,More Than This,-,56,1,,,,
57,-,Bad Flamingo,Oh My My,-,57,1,,,,
58,-,Dekker,Hero Myth,-,58,1,,,,
59,-,Depeche Mode,Speak To Me (HI-LO Remix),-,59,1,,,,
60,-,Young the Giant,The Walk Home (Reflections),-,60,1,,,,
61,-,White Lies,Farewell to the Fairground,-,61,1,,,,
62,down,Sarah McLachlan,Angel,58,54,10,,,,
63,-,Diamante,Unlovable,-,63,1,,,,
64,-,Kevin Morby,Lion Tamer,-,64,1,,,,
65,down,Imagine Dragons,Natural,63,34,143,,,,
66,-,MissYou,YourBody,-,66,1,,,,
67,-,Didirri,Numb,-,67,1,,,,
68,-,Didirri,I Wanted It Easier Than This,-,68,1,,,,
69,-,Public Image Ltd.,Penge,-,69,1,,,,
70,-,Jitwam,Hey Papi (Edit),-,70,1,,,,
71,-,Isabella Lovestory,Tranki,-,71,1,,,,
72,-,Isabella Lovestory,Vuelta,-,72,1,,,,
73,-,Jack Colwell,Don't Cry Those Tears,-,73,1,,,,
74,-,Lucy Rose,Treat Me like a Woman,-,74,1,,,,
75,-,R.E.M.,All the Way to Reno (You're Gonna Be a Star),-,75,1,,,,
76,-,Horytnica,Biała Siła / Szatan,-,76,1,,,,
77,down,Depeche Mode,Ghosts Again,62,1,17,,,,
